id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338837,2021-08-19,23:30:36,-8.40680218,123.6644516,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
338838,2021-08-19,23:30:36,-8.49400997,124.08878326,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338839,2021-08-19,23:30:36,-8.49315071,124.08374786,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338840,2021-08-19,23:30:36,-8.48948765,124.08222961,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338841,2021-08-19,23:30:36,-8.49487591,124.08641052,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338842,2021-08-19,23:30:36,0.48014218,128.00305176,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
338843,2021-08-19,23:30:36,0.48408833,128.00396729,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
338844,2021-08-19,23:30:36,0.48092708,127.99796295,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
338845,2021-08-19,23:30:36,-2.99371767,140.02716064,8,snpp,1125,Kaureh,Jayapura,Papua,pixel
338846,2021-08-19,23:30:36,-1.45729697,127.43880463,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
338847,2021-08-19,23:30:36,-1.45669508,127.43500519,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
338848,2021-08-19,23:30:36,-3.12989902,130.46133423,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
338849,2021-08-19,23:30:36,-3.12650132,130.46182251,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
338850,2021-08-19,23:30:36,-3.87108111,122.40322113,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338851,2021-08-19,23:30:36,-3.87049317,122.39971924,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338852,2021-08-19,23:30:36,-3.90236497,122.42050171,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338853,2021-08-19,23:30:36,-3.90178132,122.419487,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338854,2021-08-19,23:30:36,-6.90027142,134.22492981,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
