id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286503,2020-10-25,08:58:52,-4.32473,122.230243,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
286504,2020-10-25,08:58:52,-4.324459,122.230243,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
286505,2020-10-25,08:58:52,-4.346442,122.231302,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
286506,2020-10-25,08:58:52,-4.276799,122.340315,7,landsat8,90,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
286507,2020-10-25,08:58:52,-4.311554,122.361372,9,landsat8,90,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
286508,2020-10-25,08:58:52,-3.87763,122.397653,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286509,2020-10-25,08:58:52,-3.87763,122.397382,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286510,2020-10-25,08:58:52,-3.870849,122.401981,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286511,2020-10-25,08:58:52,-3.871121,122.403331,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286512,2020-10-25,08:58:52,-3.87085,122.403332,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286513,2020-10-25,08:58:52,-3.870578,122.403602,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286514,2020-10-25,08:58:52,-3.87085,122.403602,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286515,2020-10-25,08:58:52,-3.871121,122.403602,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286516,2020-10-25,08:58:52,-3.87085,122.403872,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286517,2020-10-25,08:58:52,-3.871121,122.403872,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286518,2020-10-25,08:58:52,-3.871122,122.404682,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286519,2020-10-25,08:58:52,-3.870851,122.404683,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286520,2020-10-25,08:58:52,-3.870851,122.404953,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286521,2020-10-25,08:58:52,-3.871122,122.404953,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286522,2020-10-25,08:58:52,-3.871123,122.406844,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286523,2020-10-25,08:58:52,-3.871123,122.406574,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286524,2020-10-25,08:58:52,-3.871124,122.407384,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286525,2020-10-25,08:58:52,-3.870853,122.407655,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286526,2020-10-25,08:58:52,-3.871124,122.407655,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286527,2020-10-25,08:58:52,-3.902883,122.416549,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286528,2020-10-25,08:58:52,-3.902612,122.41655,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286529,2020-10-25,08:58:52,-3.902612,122.41682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286530,2020-10-25,08:58:52,-3.902883,122.41682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286531,2020-10-25,08:58:52,-3.902612,122.41709,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286532,2020-10-25,08:58:52,-3.902612,122.41736,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286533,2020-10-25,08:58:52,-3.902341,122.417631,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286534,2020-10-25,08:58:52,-3.902613,122.41763,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286535,2020-10-25,08:58:52,-3.902884,122.41763,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286536,2020-10-25,08:58:52,-3.902613,122.418441,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286537,2020-10-25,08:58:52,-3.902342,122.418441,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286538,2020-10-25,08:58:52,-3.902342,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286539,2020-10-25,08:58:52,-3.902613,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286540,2020-10-25,08:58:52,-3.902071,122.418982,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286541,2020-10-25,08:58:52,-3.902342,122.418982,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286542,2020-10-25,08:58:52,-3.902342,122.419252,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286543,2020-10-25,08:58:52,-3.902614,122.419252,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286544,2020-10-25,08:58:52,-3.902885,122.419251,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286545,2020-10-25,08:58:52,-3.902343,122.419792,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286546,2020-10-25,08:58:52,-3.902614,122.419792,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286547,2020-10-25,08:58:52,-3.902615,122.421143,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286548,2020-10-25,08:58:52,-3.902344,122.421143,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286549,2020-10-25,08:58:52,-3.902616,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286550,2020-10-25,08:58:52,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
286551,2020-10-25,08:58:52,-4.274971,122.429256,7,landsat8,90,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
286552,2020-10-25,08:58:52,-4.27497,122.428986,7,landsat8,90,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
286553,2020-10-25,08:58:52,-4.013133,122.514302,9,landsat8,90,Kambu,Kendari,Sulawesi Tenggara,pixel
286554,2020-10-25,08:58:52,-4.369478,122.520031,7,landsat8,90,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
286555,2020-10-25,08:58:52,-4.072304,122.525889,9,landsat8,90,Kambu,Kendari,Sulawesi Tenggara,pixel
286556,2020-10-25,08:58:52,-5.032504,122.542851,8,landsat8,90,Kabawo,Muna,Sulawesi Tenggara,pixel
286557,2020-10-25,08:58:52,-4.203426,122.592579,9,landsat8,90,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
286558,2020-10-25,08:58:52,-4.203154,122.592579,9,landsat8,90,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
286559,2020-10-25,08:58:52,-4.203697,122.592579,9,landsat8,90,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
286560,2020-10-25,08:58:52,-4.203426,122.592849,9,landsat8,90,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
286561,2020-10-25,08:58:52,-4.203697,122.592849,9,landsat8,90,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
286562,2020-10-25,08:58:52,-5.032547,122.608344,9,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,pixel
286563,2020-10-25,08:58:52,-5.032276,122.608344,7,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,pixel
286564,2020-10-25,08:58:52,-5.032547,122.608614,8,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,pixel
286567,2020-10-25,08:58:52,-5.032818,122.608614,8,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,pixel
286568,2020-10-25,08:58:52,-4.187155,122.617997,9,landsat8,90,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
286569,2020-10-25,08:58:52,-4.763894,122.658818,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286570,2020-10-25,08:58:52,-4.763894,122.658547,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286571,2020-10-25,08:58:52,-4.84586,122.667705,9,landsat8,90,Kab. Muna,Muna,Sulawesi Tenggara,pixel
286572,2020-10-25,08:58:52,-4.745462,122.706979,7,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286573,2020-10-25,08:58:52,-4.745733,122.706708,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286574,2020-10-25,08:58:52,-4.745733,122.706979,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286575,2020-10-25,08:58:52,-4.746004,122.706979,7,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286576,2020-10-25,08:58:52,-4.746276,122.706979,7,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286577,2020-10-25,08:58:52,-4.746276,122.707249,7,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
286578,2020-10-25,08:58:52,-4.808429,122.713987,7,landsat8,90,Batalaiworu,Muna,Sulawesi Tenggara,pixel
286579,2020-10-25,08:58:52,-5.128975,122.78639,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286580,2020-10-25,08:58:52,-5.179743,122.844844,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286581,2020-10-25,08:58:52,-5.179472,122.844844,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286583,2020-10-25,08:58:52,-4.598409,122.854444,7,landsat8,90,Maligano,Muna,Sulawesi Tenggara,pixel
286584,2020-10-25,08:58:52,-4.220077,122.871007,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
286585,2020-10-25,08:58:52,-4.219806,122.871007,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
286586,2020-10-25,08:58:52,-4.219806,122.871278,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
286587,2020-10-25,08:58:52,-4.220077,122.871278,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
286588,2020-10-25,08:58:52,-4.219806,122.871548,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
286589,2020-10-25,08:58:52,-4.220078,122.871548,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
286590,2020-10-25,08:58:52,-4.220349,122.871548,7,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,pixel
286591,2020-10-25,08:58:52,-4.812831,122.989133,9,landsat8,90,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
286592,2020-10-25,08:58:52,-4.81256,122.989133,7,landsat8,90,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
286593,2020-10-25,08:58:52,-4.812831,122.989403,9,landsat8,90,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
286594,2020-10-25,08:58:52,-4.812288,122.989674,9,landsat8,90,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
286595,2020-10-25,08:58:52,-4.81256,122.989674,9,landsat8,90,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
286596,2020-10-25,08:58:52,-4.812831,122.989674,7,landsat8,90,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
286597,2020-10-25,08:58:52,-5.167276,123.045161,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286598,2020-10-25,08:58:52,-5.167276,123.04489,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286600,2020-10-25,08:58:52,-5.220195,123.080629,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286601,2020-10-25,08:58:52,-5.219924,123.080629,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286602,2020-10-25,08:58:52,-5.181114,123.083601,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286603,2020-10-25,08:58:52,-5.180842,123.083601,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286604,2020-10-25,08:58:52,-5.195226,123.084686,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286605,2020-10-25,08:58:52,-5.372961,123.611645,7,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
286606,2020-10-25,08:58:52,-5.37269,123.611645,9,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
286607,2020-10-25,08:58:52,-5.37269,123.611916,9,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
286609,2020-10-25,08:58:52,-5.372961,123.611916,9,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
286610,2020-10-25,08:58:52,-5.160229,122.420413,8,landsat8,90,Bone,Muna,Sulawesi Tenggara,pixel
286611,2020-10-25,08:58:52,-5.551348,122.482882,9,landsat8,90,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
286612,2020-10-25,08:58:52,-5.395881,122.526612,7,landsat8,90,Lakudo,Muna,Sulawesi Tenggara,pixel
286613,2020-10-25,08:58:52,-5.395609,122.526612,9,landsat8,90,Lakudo,Muna,Sulawesi Tenggara,pixel
286614,2020-10-25,08:58:52,-5.396968,122.528777,9,landsat8,90,Lakudo,Muna,Sulawesi Tenggara,pixel
286615,2020-10-25,08:58:52,-5.396697,122.528777,9,landsat8,90,Lakudo,Muna,Sulawesi Tenggara,pixel
286616,2020-10-25,08:58:52,-5.396697,122.529048,9,landsat8,90,Lakudo,Muna,Sulawesi Tenggara,pixel
286618,2020-10-25,08:58:52,-5.31124,122.570267,9,landsat8,90,Lakudo,Muna,Sulawesi Tenggara,pixel
286619,2020-10-25,08:58:52,-5.129695,122.592315,8,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,pixel
286620,2020-10-25,08:58:52,-5.032819,122.609967,8,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,pixel
286621,2020-10-25,08:58:52,-5.467593,122.619717,7,landsat8,90,Wolio,Bau Bau,Sulawesi Tenggara,pixel
286622,2020-10-25,08:58:52,-5.467321,122.619717,7,landsat8,90,Wolio,Bau Bau,Sulawesi Tenggara,pixel
286623,2020-10-25,08:58:52,-5.48337,122.68254,7,landsat8,90,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
286624,2020-10-25,08:58:52,-5.609041,122.716333,7,landsat8,90,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
286625,2020-10-25,08:58:52,-5.60877,122.716333,7,landsat8,90,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
286626,2020-10-25,08:58:52,-5.609041,122.716604,7,landsat8,90,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
286627,2020-10-25,08:58:52,-5.682862,122.722258,8,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286628,2020-10-25,08:58:52,-5.688561,122.723339,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286629,2020-10-25,08:58:52,-5.68829,122.722797,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286630,2020-10-25,08:58:52,-5.688833,122.723339,8,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286631,2020-10-25,08:58:52,-5.68829,122.72361,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286632,2020-10-25,08:58:52,-5.687747,122.72361,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286633,2020-10-25,08:58:52,-5.687476,122.723881,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286634,2020-10-25,08:58:52,-5.687748,122.723881,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286635,2020-10-25,08:58:52,-5.68829,122.723881,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286636,2020-10-25,08:58:52,-5.688562,122.72361,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286637,2020-10-25,08:58:52,-5.688833,122.723609,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286638,2020-10-25,08:58:52,-5.689104,122.723609,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286639,2020-10-25,08:58:52,-5.688562,122.72388,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286640,2020-10-25,08:58:52,-5.688833,122.72388,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286641,2020-10-25,08:58:52,-5.689105,122.72388,9,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
286642,2020-10-25,08:58:52,-5.487745,122.751058,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286644,2020-10-25,08:58:52,-5.54288,122.891611,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286645,2020-10-25,08:58:52,-5.542608,122.891611,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286646,2020-10-25,08:58:52,-5.543151,122.891611,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286647,2020-10-25,08:58:52,-5.542608,122.891882,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286648,2020-10-25,08:58:52,-5.54288,122.891882,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286649,2020-10-25,08:58:52,-5.543151,122.891882,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286650,2020-10-25,08:58:52,-5.402027,122.894344,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286651,2020-10-25,08:58:52,-5.534196,122.894321,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286652,2020-10-25,08:58:52,-5.535824,122.895404,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286653,2020-10-25,08:58:52,-5.536095,122.895133,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286654,2020-10-25,08:58:52,-5.536096,122.895404,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286655,2020-10-25,08:58:52,-5.080699,122.932832,9,landsat8,90,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
286656,2020-10-25,08:58:52,-5.163477,123.043266,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286657,2020-10-25,08:58:52,-5.225354,123.062491,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286658,2020-10-25,08:58:52,-5.225354,123.06222,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286659,2020-10-25,08:58:52,-5.346934,123.09987,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286660,2020-10-25,08:58:52,-5.352083,123.138321,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286661,2020-10-25,08:58:52,-5.360224,123.143738,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286662,2020-10-25,08:58:52,-5.339596,123.150503,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,pixel
286663,2020-10-25,08:58:52,-8.11584,122.924797,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
286664,2020-10-25,08:58:52,-8.115841,122.925069,9,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
286665,2020-10-25,08:58:52,-8.52716,121.602761,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
286666,2020-10-25,08:58:52,-8.585702,122.026138,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
286667,2020-10-25,08:58:52,-8.651149,122.166114,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
286668,2020-10-25,08:58:52,-8.650878,122.166114,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
286669,2020-10-25,08:58:52,-8.655787,122.315524,9,landsat8,90,Kewapante,Sikka,Nusa Tenggara Timur,pixel
286670,2020-10-25,08:58:52,-8.655787,122.315251,7,landsat8,90,Kewapante,Sikka,Nusa Tenggara Timur,pixel
286671,2020-10-25,08:58:52,-8.470655,122.436317,8,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
286672,2020-10-25,08:58:52,-8.612086,122.478642,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
286673,2020-10-25,08:58:52,-8.614807,122.484364,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
