id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403909,2021-10-16,00:49:55,0.64330566,117.55569458,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
403910,2021-10-16,00:49:55,2.74541306,99.86279297,8,noaa20,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
403911,2021-10-16,00:49:55,2.74627304,99.85681915,8,noaa20,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
403912,2021-10-16,00:49:55,2.74302959,99.86159515,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
403913,2021-10-16,00:49:55,-0.71931231,117.10770416,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
403914,2021-10-16,00:49:55,1.61187494,101.75681305,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
403915,2021-10-16,00:49:55,1.61250639,101.75254822,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
403916,2021-10-16,00:49:55,1.61411142,101.75458527,9,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
403917,2021-10-16,00:49:55,1.61345148,101.75882721,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
403918,2021-10-16,00:49:55,1.69347823,100.55873108,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
403919,2021-10-16,00:49:55,1.07659543,99.99271393,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
403920,2021-10-16,00:49:55,0.68972325,101.61763,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
403921,2021-10-16,00:49:55,-1.85596621,115.85612488,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
403922,2021-10-16,00:49:55,-3.35793304,104.00784302,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
403923,2021-10-16,00:49:55,-3.36009908,104.00476074,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
403924,2021-10-16,00:49:55,-3.72636628,103.71935272,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
403925,2021-10-16,00:49:55,-3.73826337,103.75667572,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
403926,2021-10-16,00:49:55,-3.74164462,103.7532959,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
403927,2021-10-16,00:49:55,-4.58892155,104.90956116,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
403928,2021-10-16,00:49:55,-4.58696413,104.90895081,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
403929,2021-10-16,00:49:55,-4.60392952,104.54255676,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
403930,2021-10-16,00:49:55,-4.8550272,104.93963623,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
403931,2021-10-16,00:49:55,-6.05658817,106.5982666,8,noaa20,1125,Pakuhaji,Tangerang,Banten,pixel
403932,2021-10-16,00:49:55,-6.05660629,106.59597778,8,noaa20,1125,Pakuhaji,Tangerang,Banten,pixel
403933,2021-10-16,00:49:55,-6.21572638,107.32569885,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
403934,2021-10-16,00:49:55,-6.26792812,107.32579041,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
403935,2021-10-16,00:49:55,-6.10348988,105.42230988,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
403936,2021-10-16,00:49:55,-6.09940338,105.4229126,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
403937,2021-10-16,00:49:55,-6.97395372,109.95548248,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
403938,2021-10-16,00:49:55,-8.17665863,117.67399597,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403939,2021-10-16,00:49:55,-8.17593002,117.66886139,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403940,2021-10-16,00:49:55,-8.17684078,117.67214203,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403941,2021-10-16,00:49:55,-8.27761841,117.51528931,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403942,2021-10-16,00:49:55,-7.54327011,110.4439621,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
403943,2021-10-16,00:49:55,-7.54274273,110.44052887,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
403944,2021-10-16,00:49:55,-7.54604673,110.4400177,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
403945,2021-10-16,00:49:55,-7.54657888,110.44345856,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
403946,2021-10-16,00:49:55,-7.9434433,112.9513855,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
403947,2021-10-16,00:49:55,-7.99970627,111.38710785,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,pixel
