id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347033,2021-08-30,23:24:26,-8.1570797,130.9786377,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347034,2021-08-30,23:24:26,-8.32695198,118.14208221,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
347035,2021-08-30,23:24:26,-9.93028545,123.78594971,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
347036,2021-08-30,23:24:26,-9.92063999,120.22187805,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347037,2021-08-30,23:24:26,-9.97768021,120.32913971,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347038,2021-08-30,23:24:26,-9.9738636,120.33036804,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347039,2021-08-30,23:24:26,-10.08952713,120.3499527,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347040,2021-08-30,23:24:26,-10.09091663,120.34908295,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347041,2021-08-30,23:24:26,-10.17245388,120.6410141,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347042,2021-08-30,23:24:26,-10.18791485,120.62335205,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347043,2021-08-30,23:24:26,-10.18188,120.62474823,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347044,2021-08-30,23:24:26,1.09136128,128.13206482,8,snpp,1125,Wasile,Halmahera Timur,Maluku Utara,pixel
347045,2021-08-30,23:24:26,1.09203303,128.12776184,8,snpp,1125,Wasile,Halmahera Timur,Maluku Utara,pixel
347046,2021-08-30,23:24:26,0.47930822,128.00279236,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
347047,2021-08-30,23:24:26,-2.03156281,133.8556366,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
347048,2021-08-30,23:24:26,-1.45954585,127.4355011,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347049,2021-08-30,23:24:26,-1.45505369,127.43608856,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347050,2021-08-30,23:24:26,-1.45764267,127.43798065,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347051,2021-08-30,23:24:26,-2.83030725,122.1681366,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347052,2021-08-30,23:24:26,-2.82942104,122.16301727,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
