id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309272,2021-07-23,12:11:00,-9.95761775970459,123.71390533447266,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
309273,2021-07-23,12:11:00,-9.660262107849121,124.47146606445312,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
309274,2021-07-23,12:11:00,-9.900728225708008,120.0763168334961,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309275,2021-07-23,12:11:00,-8.243788719177246,124.88069152832031,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
309276,2021-07-23,12:11:00,-8.345531463623047,123.27749633789062,9,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309277,2021-07-23,12:11:00,-8.355701446533203,123.27843475341797,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309278,2021-07-23,12:11:00,-8.346821784973145,123.26795959472656,9,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309279,2021-07-23,12:11:00,-4.585636615753174,122.00431060791016,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
309280,2021-07-23,12:11:00,3.0996623039245605,115.80757904052734,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309281,2021-07-23,12:11:00,3.1029045581817627,115.82658386230469,7,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309282,2021-07-23,12:11:00,3.578939914703369,117.11235046386719,7,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
