id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292987,2021-04-04,12:43:57,-6.93581057,110.54806519,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3292988,2021-04-04,12:43:57,-2.52409995,121.578495025,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3292989,2021-04-04,12:43:57,-2.30500746,121.79129028,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3292990,2021-04-04,12:43:57,-2.28721547,119.23699951,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,cluster
3292991,2021-04-04,12:43:57,-2.21623254,116.24804688,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3292992,2021-04-04,12:43:57,-0.7750594999999999,123.07060495999998,9,noaa20,1399,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3292993,2021-04-04,12:43:57,-1.98470783,110.13493347,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3292994,2021-04-04,12:43:57,-1.8510468,110.05563354,7,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3292995,2021-04-04,12:43:57,-0.31957573,116.664711,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3292996,2021-04-04,12:43:57,-0.27312224714285716,116.55692073285714,8,noaa20,1742,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3292997,2021-04-04,12:43:57,-0.26745659,116.54244995,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3292998,2021-04-04,12:43:57,-0.24743614,116.65060425,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3292999,2021-04-04,12:43:57,-0.23996338,111.93112183,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3293000,2021-04-04,12:43:57,0.87904745,116.94069672,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3293001,2021-04-04,12:43:57,-0.20267288000000003,109.41147359333333,8,noaa20,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3293002,2021-04-04,12:43:57,-0.18143520333333332,109.31246948,8,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3293003,2021-04-04,12:43:57,-0.18877472,109.27049636999999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3293004,2021-04-04,12:43:57,-0.13542956,109.36483765,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3293005,2021-04-04,12:43:57,0.03348056,109.32442474,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3293006,2021-04-04,12:43:57,0.04355579,109.29138184,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3293007,2021-04-04,12:43:57,0.05538526,109.29415131,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3293008,2021-04-04,12:43:57,0.33639458,109.03209686,7,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3293009,2021-04-04,12:43:57,0.8807947,111.25245667,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3293010,2021-04-04,12:43:57,2.01709628,117.65953064,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3293011,2021-04-04,12:43:57,1.05411196,109.04729462,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3293012,2021-04-04,12:43:57,1.06766689,109.02420044,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3293013,2021-04-04,12:43:57,1.43456256,109.48497009,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
