id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304921,2021-07-16,01:18:07,1.68085825,100.80847931,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
304922,2021-07-16,01:18:07,1.14222085,100.40944672,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
304923,2021-07-16,01:18:07,-0.45497102,102.17009735,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
304924,2021-07-16,01:18:07,-1.18873012,103.37269592,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
304925,2021-07-16,01:18:07,-3.16261029,104.38172913,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
304926,2021-07-16,01:18:07,-5.22301483,105.1724472,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
304927,2021-07-16,01:18:07,-6.05525541,106.66703033,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
304928,2021-07-16,01:18:07,-6.09882164,106.67224884,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
304929,2021-07-16,01:18:07,-6.09533691,106.6727829,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
304930,2021-07-16,01:18:07,-6.18706417,106.31293488,8,noaa20,1125,Kibin,Serang,Banten,pixel
304931,2021-07-16,01:18:07,-6.18764305,106.31667328,8,noaa20,1125,Kibin,Serang,Banten,pixel
304932,2021-07-16,01:18:07,-6.54861832,108.09695435,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
304933,2021-07-16,01:18:07,-6.56928253,108.18302917,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
304934,2021-07-16,01:18:07,-6.63040018,108.45152283,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
304935,2021-07-16,01:18:07,-6.62951517,108.45293427,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
304936,2021-07-16,01:18:07,-6.97271967,109.95456696,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
304937,2021-07-16,01:18:07,-7.26390982,111.15762329,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
304938,2021-07-16,01:18:07,-7.54345894,110.44498444,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
304939,2021-07-16,01:18:07,-7.54300404,110.44181061,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
304940,2021-07-16,01:18:07,-7.54710531,110.43878937,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
304941,2021-07-16,01:18:07,-7.54620314,110.43248749,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
304942,2021-07-16,01:18:07,-7.54664087,110.4355545,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
