id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294413,2021-04-10,13:24:04,-2.51230621,105.97444153,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3294414,2021-04-10,13:24:04,-2.32871938,100.90611267,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3294415,2021-04-10,13:24:04,-0.1898544733333333,111.93488820666666,8,snpp,1399,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3294416,2021-04-10,13:24:04,-0.0430076,111.60086823,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3294417,2021-04-10,13:24:04,-0.28690362,109.47674561,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294418,2021-04-10,13:24:04,-0.14825304,109.20526886,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294419,2021-04-10,13:24:04,0.86798495,109.03023529,8,snpp,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3294420,2021-04-10,13:24:04,1.39563203,109.738559725,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3294421,2021-04-10,13:24:04,1.3930583,109.11682892,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3294422,2021-04-10,13:24:04,1.407499555,109.12495422,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294423,2021-04-10,13:24:04,1.4150464333333332,109.13838704166666,8,snpp,1668,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294424,2021-04-10,13:24:04,1.49284435875,109.12879085374999,8,snpp,1810,Tangaran,Sambas,Kalimantan Barat,cluster
3294425,2021-04-10,13:24:04,1.48445618,109.12431335,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294426,2021-04-10,13:24:04,1.49184203,109.1149826,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3294427,2021-04-10,13:24:04,-3.974959375,115.052848815,8,snpp,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3294428,2021-04-10,13:24:04,-4.11850405,102.72002411,8,snpp,1125,Talo,Seluma,Bengkulu,cluster
3294429,2021-04-10,13:24:04,-2.33134174,110.25468445,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294430,2021-04-10,13:24:04,-2.61248994,106.64334106,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3294431,2021-04-10,13:24:04,-1.82366264,111.42134857,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3294432,2021-04-10,13:24:04,-2.58998203,106.53240204,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3294433,2021-04-10,13:24:04,-2.5781734,106.56240082,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3294434,2021-04-10,13:24:04,-1.9123546500000002,110.49488830499999,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3294435,2021-04-10,13:24:04,-2.5610057150000003,106.370429995,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3294436,2021-04-10,13:24:04,-2.53548646,106.44104767,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
