id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227324,2020-10-19,13:15:55,-8.38230419,118.73677063,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
227325,2020-10-19,13:15:55,-8.46920109,117.28562927,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
227326,2020-10-19,13:15:55,-8.14763451,117.85703278,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
227327,2020-10-19,13:15:55,-8.14687824,117.86109161,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
227328,2020-10-19,13:15:55,-8.14382362,117.86156464,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
227329,2020-10-19,13:15:55,-8.14454746,117.85753632,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
227330,2020-10-19,13:15:55,-6.1041975,105.42314911,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
227331,2020-10-19,13:15:55,-5.80303431,105.73538208,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
227332,2020-10-19,13:15:55,-5.80635405,105.73588562,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
227333,2020-10-19,13:15:55,-5.79626226,105.78050995,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
227334,2020-10-19,13:15:55,-4.58137274,105.87271118,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
227335,2020-10-19,13:15:55,-4.38070869,105.7638092,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
227336,2020-10-19,13:15:55,-4.38018656,105.76725769,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
227337,2020-10-19,13:15:55,-4.25868654,104.95462799,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
227338,2020-10-19,13:15:55,-3.3543756,105.3952179,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
227339,2020-10-19,13:15:55,-3.48216748,103.38819122,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
227340,2020-10-19,13:15:55,-3.54547524,102.15252686,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
227341,2020-10-19,13:15:55,-2.64054799,106.51998901,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
227342,2020-10-19,13:15:55,-2.57486367,106.75343323,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
227343,2020-10-19,13:15:55,-2.57820845,106.75393677,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
227344,2020-10-19,13:15:55,-2.63311219,106.34747314,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
227345,2020-10-19,13:15:55,-2.60055423,106.51702881,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
227346,2020-10-19,13:15:55,-2.57402992,105.93171692,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
227347,2020-10-19,13:15:55,-2.54141188,106.12431335,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
227348,2020-10-19,13:15:55,-2.56915426,105.94155121,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
227349,2020-10-19,13:15:55,-2.46492934,106.0692215,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
227350,2020-10-19,13:15:55,-2.41977239,106.07656097,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
227351,2020-10-19,13:15:55,-2.38922095,106.12142944,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
227352,2020-10-19,13:15:55,-2.21913815,106.03462982,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
227353,2020-10-19,13:15:55,-2.0493772,105.40983582,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
227354,2020-10-19,13:15:55,-1.97772455,105.67910004,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
227355,2020-10-19,13:15:55,-1.94677365,105.79403687,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
227356,2020-10-19,13:15:55,-1.93911266,105.79993439,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
227357,2020-10-19,13:15:55,-1.96328115,102.09388733,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
227358,2020-10-19,13:15:55,-0.26566374,110.17896271,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
227359,2020-10-19,13:15:55,-0.26970485,110.17957306,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
227360,2020-10-19,13:15:55,-0.16839801,109.94959259,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
227361,2020-10-19,13:15:55,0.30404994,109.92732239,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
227362,2020-10-19,13:15:55,-0.5898422,101.42066956,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
227363,2020-10-19,13:15:55,-0.58767164,101.41880798,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
227364,2020-10-19,13:15:55,0.78358895,109.08586884,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
227365,2020-10-19,13:15:55,-0.21108636,99.80643463,8,noaa20,1125,Tanjung Mutiara,Agam,Sumatera Barat,pixel
227366,2020-10-19,13:15:55,-0.14463213,99.7539978,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
227367,2020-10-19,13:15:55,0.75447291,104.22668457,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
227368,2020-10-19,13:15:55,0.25359631,99.24730682,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
227369,2020-10-19,13:15:55,0.33759561,99.66452026,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
227370,2020-10-19,13:15:55,0.46246827,99.4804306,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
227371,2020-10-19,13:15:55,1.32287014,99.9328537,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
227372,2020-10-19,13:15:55,2.17262697,101.04554749,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
227373,2020-10-19,13:15:55,2.17403817,101.04936981,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
227374,2020-10-19,13:15:55,2.00693154,99.69226074,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
