id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313127,2021-06-03,12:19:34,-10.18313217,120.2909317,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3313128,2021-06-03,12:19:34,-9.99317074,120.77030182,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3313129,2021-06-03,12:19:34,-9.91661072,120.2175827,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3313130,2021-06-03,12:19:34,-9.84196281,120.51213074,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313131,2021-06-03,12:19:34,-9.83424854,120.5181427,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313132,2021-06-03,12:19:34,-9.80408192,120.49179077,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313133,2021-06-03,12:19:34,-9.00786114,125.12467957,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3313134,2021-06-03,12:19:34,-9.58876514,119.74558258,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313135,2021-06-03,12:19:34,-9.557082493333333,119.81257629333334,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313136,2021-06-03,12:19:34,-9.47809505,119.8549881,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313137,2021-06-03,12:19:34,-9.39346504,119.8342514,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313138,2021-06-03,12:19:34,-9.40904617,119.72863007,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313139,2021-06-03,12:19:34,-9.40551376,119.32303619,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3313140,2021-06-03,12:19:34,-8.4709425,122.4352951,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3313141,2021-06-03,12:19:34,-8.66094398,120.2699585,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3313142,2021-06-03,12:19:34,-8.49092388,121.26441956,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3313143,2021-06-03,12:19:34,-8.38349438,120.83085632,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3313144,2021-06-03,12:19:34,-8.84296322,116.53050995,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3313145,2021-06-03,12:19:34,-8.615323065,117.68627167,7,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3313146,2021-06-03,12:19:34,-8.61269569,117.62604523,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3313147,2021-06-03,12:19:34,-8.45795918,118.67749023,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3313148,2021-06-03,12:19:34,-8.50299454,118.21460724,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313149,2021-06-03,12:19:34,-8.3926405925,118.71139145000001,8,noaa20,1500,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3313150,2021-06-03,12:19:34,-8.45801067,118.12887573,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313151,2021-06-03,12:19:34,-8.4383049,118.13906097,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313152,2021-06-03,12:19:34,-8.41486645,118.27628326,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313153,2021-06-03,12:19:34,-8.38950729,118.27639008,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313154,2021-06-03,12:19:34,-8.381452085,118.256767275,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313155,2021-06-03,12:19:34,-8.27967262,118.53623962,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3313156,2021-06-03,12:19:34,-5.10307169,119.50491333,8,noaa20,1125,Bringkanaya,Makassar,Sulawesi Selatan,cluster
3313157,2021-06-03,12:19:34,-5.08205509,119.50889587,8,noaa20,1125,Bringkanaya,Makassar,Sulawesi Selatan,cluster
3313158,2021-06-03,12:19:34,-3.2153752449999997,127.05365562499999,8,noaa20,1500,Namlea,Buru,Maluku,cluster
3313159,2021-06-03,12:19:34,-4.01533842,121.68515778,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
3313160,2021-06-03,12:19:34,-2.87735438,122.16616821,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313161,2021-06-03,12:19:34,-2.90279365,121.17282867,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3313162,2021-06-03,12:19:34,-3.15965605,119.47982788,8,noaa20,1125,Nosu,Mamasa,Sulawesi Barat,cluster
3313163,2021-06-03,12:19:34,-3.59988832,116.37055206,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
3313164,2021-06-03,12:19:34,-2.63469744,121.55283356,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3313165,2021-06-03,12:19:34,-2.93929267,119.50119781,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,cluster
3313166,2021-06-03,12:19:34,-2.94908094,119.23471069,8,noaa20,1125,Bambang,Mamasa,Sulawesi Barat,cluster
3313167,2021-06-03,12:19:34,-3.61226952,114.7129097,8,noaa20,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3313168,2021-06-03,12:19:34,-2.74896789,120.46607971,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3313169,2021-06-03,12:19:34,-2.77412748,120.27859497,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3313170,2021-06-03,12:19:34,-2.73183346,120.4670639,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3313171,2021-06-03,12:19:34,-3.469157815,114.740451815,8,noaa20,1280,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3313172,2021-06-03,12:19:34,-3.40338564,114.76400757,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3313173,2021-06-03,12:19:34,-3.30743408,115.30835724,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3313174,2021-06-03,12:19:34,-2.4304124099999997,120.96493149,7,noaa20,1280,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3313175,2021-06-03,12:19:34,-3.28454971,115.1943512,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3313176,2021-06-03,12:19:34,-2.65232491,119.24466705,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3313177,2021-06-03,12:19:34,-2.65789843,119.18535614,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3313178,2021-06-03,12:19:34,-2.64622664,119.24017334,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3313179,2021-06-03,12:19:34,-3.30941796,114.80888367,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3313180,2021-06-03,12:19:34,-2.62133026,119.04515839,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
3313181,2021-06-03,12:19:34,-3.22907233,114.7895813,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3313182,2021-06-03,12:19:34,-2.53605819,119.31819916,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3313183,2021-06-03,12:19:34,-2.43545341,119.42178345,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3313184,2021-06-03,12:19:34,-2.34120941,119.84333038,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3313185,2021-06-03,12:19:34,-2.08253098,121.05931091,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3313186,2021-06-03,12:19:34,-2.11369658,120.7627182,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3313187,2021-06-03,12:19:34,-3.298734065,112.22196579000001,8,noaa20,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3313188,2021-06-03,12:19:34,-1.956355155,121.225543975,8,noaa20,1280,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3313189,2021-06-03,12:19:34,-2.1212487199999996,120.118385315,8,noaa20,1280,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3313190,2021-06-03,12:19:34,-2.11075282,119.2586441,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3313191,2021-06-03,12:19:34,-2.071033,119.25270081,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3313192,2021-06-03,12:19:34,-2.02345347,119.41099548,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3313193,2021-06-03,12:19:34,-3.0302062,112.51572418,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3313194,2021-06-03,12:19:34,-1.8563174,120.2440033,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
3313195,2021-06-03,12:19:34,-1.8811152,119.96870422,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3313196,2021-06-03,12:19:34,-1.75149512,120.7099762,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3313197,2021-06-03,12:19:34,-1.75077271,120.60257721,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3313198,2021-06-03,12:19:34,-1.4938704966666665,121.61627197333333,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3313199,2021-06-03,12:19:34,-2.94247055,111.56185913,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3313200,2021-06-03,12:19:34,-1.67298079,119.95362854,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3313201,2021-06-03,12:19:34,-2.25649858,115.41924286,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3313202,2021-06-03,12:19:34,-1.49879158,120.38663483,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3313203,2021-06-03,12:19:34,-1.42061698,120.72103882,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3313204,2021-06-03,12:19:34,-1.34081113,121.17549133,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3313205,2021-06-03,12:19:34,-2.7532756125,110.88790448583335,8,noaa20,2049,Manisamata,Ketapang,Kalimantan Barat,cluster
3313206,2021-06-03,12:19:34,-1.94653499,115.98704529,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3313207,2021-06-03,12:19:34,-1.07152903,121.53857422,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3313208,2021-06-03,12:19:34,-1.07669199,121.34499359,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3313209,2021-06-03,12:19:34,-2.346270085,111.71796417,8,noaa20,1280,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
3313210,2021-06-03,12:19:34,-1.06560194,117.02841949,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3313211,2021-06-03,12:19:34,-1.32370961,115.27062988,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3313212,2021-06-03,12:19:34,-1.99310637,110.4026413,9,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3313213,2021-06-03,12:19:34,-1.90676069,110.51985931,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3313214,2021-06-03,12:19:34,-0.384700685,116.766658785,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3313215,2021-06-03,12:19:34,0.50308102,121.85102844,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3313216,2021-06-03,12:19:34,0.49362236,121.475914,8,noaa20,1125,Popayato Barat,Pahuwato,Gorontalo,cluster
3313217,2021-06-03,12:19:34,0.78302908,122.33541107,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3313218,2021-06-03,12:19:34,0.58326948,120.39970398,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3313219,2021-06-03,12:19:34,0.58673054,117.33668517999999,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3313220,2021-06-03,12:19:34,0.70382571,117.07930756,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3313221,2021-06-03,12:19:34,0.86080188,117.92961121,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3313222,2021-06-03,12:19:34,0.92440271,117.85858917,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3313223,2021-06-03,12:19:34,1.18301964,117.6124115,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3313224,2021-06-03,12:19:34,1.57787466,118.09316254,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3313225,2021-06-03,12:19:34,0.84068799,109.4043045,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3313226,2021-06-03,12:19:34,1.1859813899999998,109.691570285,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
