id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370634,2021-09-21,13:50:16,0.60272139,110.90686798,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
370635,2021-09-21,13:50:16,0.39993578,109.57164764,7,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370636,2021-09-21,13:50:16,0.39907533,109.56599426,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370637,2021-09-21,13:50:16,0.60887164,110.8983078,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
370638,2021-09-21,13:50:16,0.46060506,109.74201202,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370639,2021-09-21,13:50:16,0.47497141,109.78996277,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
370640,2021-09-21,13:50:16,0.46929049,109.75318909,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
370641,2021-09-21,13:50:16,0.47513592,109.74596405,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
370642,2021-09-21,13:50:16,0.5014236,109.73595428,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
370643,2021-09-21,13:50:16,0.50239885,109.74217987,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
370644,2021-09-21,13:50:16,0.52087319,109.72684479,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
370645,2021-09-21,13:50:16,0.48853505,109.39248657,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
370646,2021-09-21,13:50:16,0.49524224,109.39176178,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
