id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148735,2020-09-03,13:30:02,-8.43440533,117.50939178,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
148736,2020-09-03,13:30:02,-8.4305687,117.51273346,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
148737,2020-09-03,13:30:02,-8.20320511,117.96422577,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
148738,2020-09-03,13:30:02,-8.19367981,117.50373077,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148739,2020-09-03,13:30:02,-8.18872643,112.41053772,8,snpp,1125,Kalipare,Malang,Jawa Timur,pixel
148740,2020-09-03,13:30:02,-7.59762049,112.38132477,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
148741,2020-09-03,13:30:02,-7.59817457,112.37819672,9,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
148742,2020-09-03,13:30:02,-7.56580544,111.74649811,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
148743,2020-09-03,13:30:02,-7.56523514,111.74958038,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
148744,2020-09-03,13:30:02,-7.56082916,111.74564362,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
148745,2020-09-03,13:30:02,-7.25934696,110.75294495,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,pixel
148746,2020-09-03,13:30:02,-7.61484814,107.84882355,8,snpp,1125,Cisompet,Garut,Jawa Barat,pixel
148747,2020-09-03,13:30:02,-6.92917204,107.22463989,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
148748,2020-09-03,13:30:02,-6.57677317,108.06093597,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
148749,2020-09-03,13:30:02,-6.57982492,108.05910492,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
148750,2020-09-03,13:30:02,0.60095942,109.6682663,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
148751,2020-09-03,13:30:02,3.14960885,98.03033447,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
148752,2020-09-03,13:30:02,3.22719479,98.19718933,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
