id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551879,2021-10-13,12:43:54,-9.83775425,124.47504425,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551880,2021-10-13,12:43:54,-9.79131985,124.554828645,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551881,2021-10-13,12:43:54,-9.839362144999999,123.96939086500001,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3551882,2021-10-13,12:43:54,-9.6808176,124.76831055,9,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551883,2021-10-13,12:43:54,-9.70370722,124.52017593,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551884,2021-10-13,12:43:54,-9.641575334999999,124.656913755,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551885,2021-10-13,12:43:54,-9.648429553333331,124.48134867333333,8,noaa20,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551886,2021-10-13,12:43:54,-9.58451939,124.73596191,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3551887,2021-10-13,12:43:54,-9.52900791,124.48293304,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551888,2021-10-13,12:43:54,-9.5501442,124.36804962,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551889,2021-10-13,12:43:54,-9.47019625,124.64826965,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551890,2021-10-13,12:43:54,-9.41179562,124.92951202,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3551891,2021-10-13,12:43:54,-10.22989082,120.38738251,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551892,2021-10-13,12:43:54,-9.48414469,124.44845581,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551893,2021-10-13,12:43:54,-9.49875021,124.33871078499999,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551894,2021-10-13,12:43:54,-10.17221642,120.58531189,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551895,2021-10-13,12:43:54,-10.16172791,120.57182312,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551896,2021-10-13,12:43:54,-9.50417233,124.33183289,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551897,2021-10-13,12:43:54,-10.14653969,120.56114197,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551898,2021-10-13,12:43:54,-9.43602657,124.55419922,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551899,2021-10-13,12:43:54,-9.49418163,124.14349365,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551900,2021-10-13,12:43:54,-9.39830017,124.60610199,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551901,2021-10-13,12:43:54,-9.475280446666666,124.13209915166668,8,noaa20,1668,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3551902,2021-10-13,12:43:54,-9.43452454,124.3487854,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551903,2021-10-13,12:43:54,-9.455289839999999,124.19113922,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551904,2021-10-13,12:43:54,-10.10065079,120.55635071,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3551905,2021-10-13,12:43:54,-9.45488453,124.14865875,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3551906,2021-10-13,12:43:54,-9.4422636,124.18724823,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551907,2021-10-13,12:43:54,-9.432825090000001,124.21429825,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551908,2021-10-13,12:43:54,-10.1210556,120.33965302,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551909,2021-10-13,12:43:54,-9.424853325,124.19759368999999,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551910,2021-10-13,12:43:54,-10.08982849,120.47176361000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551911,2021-10-13,12:43:54,-10.104607585,120.314582825,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551912,2021-10-13,12:43:54,-10.07421589,120.44663239,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551913,2021-10-13,12:43:54,-9.4152565,124.19545746,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3551914,2021-10-13,12:43:54,-9.31041527,124.74560547,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551915,2021-10-13,12:43:54,-10.04416847,120.55011749,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551916,2021-10-13,12:43:54,-10.03207302,120.52120209,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551917,2021-10-13,12:43:54,-10.0621233,120.34345245,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551918,2021-10-13,12:43:54,-10.044189450000001,120.35036468499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551919,2021-10-13,12:43:54,-10.06934452,120.20202637,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551920,2021-10-13,12:43:54,-10.0630846,120.1900177,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3551921,2021-10-13,12:43:54,-9.96267414,120.75222778,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551922,2021-10-13,12:43:54,-10.00629711,120.47362518,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551923,2021-10-13,12:43:54,-10.05242252,120.20384216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551924,2021-10-13,12:43:54,-10.00609016,120.45021057,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551925,2021-10-13,12:43:54,-9.98558331,120.54473877,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551926,2021-10-13,12:43:54,-10.00482082,120.38411713,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551927,2021-10-13,12:43:54,-9.99463558,120.39434814,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551928,2021-10-13,12:43:54,-9.9672718,120.4119339,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551929,2021-10-13,12:43:54,-9.94041252,120.50909805,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551930,2021-10-13,12:43:54,-9.18467903,124.78099823,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551931,2021-10-13,12:43:54,-9.93591404,120.32369995,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551932,2021-10-13,12:43:54,-9.94399357,120.27616119,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551933,2021-10-13,12:43:54,-9.89935207,120.51338959,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3551934,2021-10-13,12:43:54,-9.12987995,124.76682281,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3551935,2021-10-13,12:43:54,-9.8945322,120.44261169,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551936,2021-10-13,12:43:54,-9.88123322,120.42164612,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551937,2021-10-13,12:43:54,-9.87902355,120.26576233,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3551938,2021-10-13,12:43:54,-9.74701595,120.30576324,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3551939,2021-10-13,12:43:54,-9.73216724,120.3190155,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3551940,2021-10-13,12:43:54,-9.72352314,120.07576752,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3551941,2021-10-13,12:43:54,-9.66756248,119.98492432,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3551942,2021-10-13,12:43:54,-9.68110561,119.27841949,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3551943,2021-10-13,12:43:54,-9.38783455,119.29725647,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3551944,2021-10-13,12:43:54,-8.50102997,124.07837677,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551945,2021-10-13,12:43:54,-8.29714584,124.95497894,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3551946,2021-10-13,12:43:54,-8.44733715,124.05392456,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551947,2021-10-13,12:43:54,-8.42822456,124.06783295,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3551948,2021-10-13,12:43:54,-8.69522667,121.9980011,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3551949,2021-10-13,12:43:54,-8.20258427,124.6570282,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551950,2021-10-13,12:43:54,-8.64822197,121.96562195,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3551951,2021-10-13,12:43:54,-8.77411366,121.08877563,8,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
3551952,2021-10-13,12:43:54,-8.50478268,122.55815887,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3551953,2021-10-13,12:43:54,-8.79574871,120.85384369,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3551954,2021-10-13,12:43:54,-8.26416683,123.77861786,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3551955,2021-10-13,12:43:54,-9.06838894,116.98006439,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3551956,2021-10-13,12:43:54,-8.42581749,120.7266922,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3551957,2021-10-13,12:43:54,-8.70666027,119.02228546,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551958,2021-10-13,12:43:54,-8.95057487,117.1499176,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3551959,2021-10-13,12:43:54,-8.94241619,117.15644836,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3551960,2021-10-13,12:43:54,-8.91862869,117.21634674,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3551961,2021-10-13,12:43:54,-8.64232922,118.8499527,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551962,2021-10-13,12:43:54,-8.627731325,118.902622225,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3551963,2021-10-13,12:43:54,-8.614486812500001,118.90946864874999,8,noaa20,1810,Lambu,Bima,Nusa Tenggara Barat,cluster
3551964,2021-10-13,12:43:54,-8.76398373,118.01717377,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551965,2021-10-13,12:43:54,-8.89112473,117.23188782,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3551966,2021-10-13,12:43:54,-8.686063765,118.451057435,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3551967,2021-10-13,12:43:54,-8.77183628,117.92372131,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551968,2021-10-13,12:43:54,-8.618941305,118.80833689499998,8,noaa20,1668,Wawo,Bima,Nusa Tenggara Barat,cluster
3551969,2021-10-13,12:43:54,-8.74533653,118.04020691,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3551970,2021-10-13,12:43:54,-8.63439465,118.78116608,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551971,2021-10-13,12:43:54,-8.61404514,118.76291656,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3551972,2021-10-13,12:43:54,-8.34073734,120.33377838,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3551973,2021-10-13,12:43:54,-8.64643764,118.46642303,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3551974,2021-10-13,12:43:54,-8.61827946,118.47546387,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3551975,2021-10-13,12:43:54,-8.8020401,117.22146606,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3551976,2021-10-13,12:43:54,-8.91456985,116.51108551,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3551977,2021-10-13,12:43:54,-8.59900475,118.45341492,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3551978,2021-10-13,12:43:54,-8.79977798,117.21323395,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3551979,2021-10-13,12:43:54,-8.738638563333334,117.51940663666666,8,noaa20,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3551980,2021-10-13,12:43:54,-8.589268205,118.366508485,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551981,2021-10-13,12:43:54,-8.52552414,118.73513794,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3551982,2021-10-13,12:43:54,-8.88561249,116.4686203,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3551983,2021-10-13,12:43:54,-8.49500227,118.86431503,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3551984,2021-10-13,12:43:54,-8.90428066,116.2360611,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3551985,2021-10-13,12:43:54,-8.54447365,118.49635315,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3551986,2021-10-13,12:43:54,-8.53327084,118.49471283,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3551987,2021-10-13,12:43:54,-8.68108368,117.54756927,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3551988,2021-10-13,12:43:54,-8.67103004,117.54225159,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3551989,2021-10-13,12:43:54,-8.44181824,118.91464233,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3551990,2021-10-13,12:43:54,-8.48125553,118.57892609,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3551991,2021-10-13,12:43:54,-8.86274719,116.19229889,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3551992,2021-10-13,12:43:54,-8.44419479,118.75749969,8,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,cluster
3551993,2021-10-13,12:43:54,-8.49650192,118.3693924,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551994,2021-10-13,12:43:54,-8.47809219,118.3888855,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551995,2021-10-13,12:43:54,-8.46325397,118.39731598,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551996,2021-10-13,12:43:54,-8.38563442,118.83347320666667,8,noaa20,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551997,2021-10-13,12:43:54,-8.45781517,118.36000824,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551998,2021-10-13,12:43:54,-8.44563103,118.41226959,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551999,2021-10-13,12:43:54,-8.37536526,118.80039978,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3552000,2021-10-13,12:43:54,-8.37621593,118.77110291,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3552001,2021-10-13,12:43:54,-8.44789505,118.32724762,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3552002,2021-10-13,12:43:54,-8.45641232,118.25080872,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3552003,2021-10-13,12:43:54,-8.42906857,118.37336731,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3552004,2021-10-13,12:43:54,-8.37603188,118.67662811,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3552005,2021-10-13,12:43:54,-8.57974052,117.34289551,7,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3552006,2021-10-13,12:43:54,-8.34117031,118.77106476,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3552007,2021-10-13,12:43:54,-8.41390705,118.32634735,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3552008,2021-10-13,12:43:54,-8.55472946,117.40899658,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3552009,2021-10-13,12:43:54,-8.33619595,118.63650513,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3552010,2021-10-13,12:43:54,-8.49871445,117.51129913,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3552011,2021-10-13,12:43:54,-8.41849804,117.97258759,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3552012,2021-10-13,12:43:54,-8.23523903,119.09296417,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3552013,2021-10-13,12:43:54,-8.32782459,118.42222595,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3552014,2021-10-13,12:43:54,-8.31008434,118.43748474,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3552015,2021-10-13,12:43:54,-8.46228981,117.443367,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3552016,2021-10-13,12:43:54,-8.35632515,118.01190186,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3552017,2021-10-13,12:43:54,-8.27202511,118.45972443,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3552018,2021-10-13,12:43:54,-8.43748188,117.26030731,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3552019,2021-10-13,12:43:54,-8.33780193,117.84365845,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3552020,2021-10-13,12:43:54,-8.49979496,116.63027191,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3552021,2021-10-13,12:43:54,-8.28162956,117.77886963,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3552022,2021-10-13,12:43:54,-8.213976859999999,117.60361861999999,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3552023,2021-10-13,12:43:54,-8.20039749,117.63117218,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3552024,2021-10-13,12:43:54,-8.187977313333333,117.64754231666666,8,noaa20,1668,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3552025,2021-10-13,12:43:54,-8.27709007,113.6893692,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
3552026,2021-10-13,12:43:54,-7.97585773,114.34093475,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3552027,2021-10-13,12:43:54,-7.79362154,112.01371765,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3552028,2021-10-13,12:43:54,-7.47469091,112.77539062,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3552029,2021-10-13,12:43:54,-6.26605797,120.45896149,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
3552030,2021-10-13,12:43:54,-7.5925996300000005,111.348423,7,noaa20,1280,Sukomoro,Magetan,Jawa Timur,cluster
3552031,2021-10-13,12:43:54,-7.49948025,111.75423431,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3552032,2021-10-13,12:43:54,-7.55130863,111.34901428,7,noaa20,1125,Gerih,Ngawi,Jawa Timur,cluster
3552033,2021-10-13,12:43:54,-7.10541916,111.33582305499999,8,noaa20,1280,Ngawen,Blora,Jawa Tengah,cluster
3552034,2021-10-13,12:43:54,-5.3738265,119.504776,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3552035,2021-10-13,12:43:54,-5.36028147,119.5606842,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3552036,2021-10-13,12:43:54,-6.4633832,110.82126617,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,cluster
3552037,2021-10-13,12:43:54,-6.603664875,108.43399429499999,8,noaa20,1280,Gegesik,Cirebon,Jawa Barat,cluster
3552038,2021-10-13,12:43:54,-6.09608412,106.97983551,8,noaa20,1125,Tarumajaya,Bekasi,Jawa Barat,cluster
3552039,2021-10-13,12:43:54,-3.63622713,121.54772186,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
3552040,2021-10-13,12:43:54,-5.27792025,105.65625763,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,cluster
3552041,2021-10-13,12:43:54,-3.52564144,115.08800507,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3552042,2021-10-13,12:43:54,-3.5203001525,114.66657257,8,noaa20,1500,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3552043,2021-10-13,12:43:54,-2.45923448,121.01078796,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3552044,2021-10-13,12:43:54,-2.49081182,120.72446442,8,noaa20,1125,Tomoni,Luwu Timur,Sulawesi Selatan,cluster
3552045,2021-10-13,12:43:54,-2.4351604,120.91845703,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3552046,2021-10-13,12:43:54,-3.06115198,115.9234848,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3552047,2021-10-13,12:43:54,-3.14754033,115.33892059,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3552048,2021-10-13,12:43:54,-3.0610432650000003,115.53727341,8,noaa20,1280,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3552049,2021-10-13,12:43:54,-3.07868385,115.39955902,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3552050,2021-10-13,12:43:54,-3.08645511,115.32539368,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3552051,2021-10-13,12:43:54,-2.9531498,115.96666718,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3552052,2021-10-13,12:43:54,-2.33438683,119.71164703,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3552053,2021-10-13,12:43:54,-2.319610715,119.71894836,8,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
3552054,2021-10-13,12:43:54,-2.99787164,115.37896729,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3552055,2021-10-13,12:43:54,-2.9949286,115.35271454,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3552056,2021-10-13,12:43:54,-2.94127536,115.38202667,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
3552057,2021-10-13,12:43:54,-2.85598063,115.91577911,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3552058,2021-10-13,12:43:54,-4.52574396,104.43965912,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3552059,2021-10-13,12:43:54,-2.71137071,115.91757202,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3552060,2021-10-13,12:43:54,-2.8082633,115.15519714,8,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3552061,2021-10-13,12:43:54,-2.7594738,114.96939087,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3552062,2021-10-13,12:43:54,-1.4850564,122.90450287,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3552063,2021-10-13,12:43:54,-2.63957548,115.63417053,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3552064,2021-10-13,12:43:54,-2.68942881,115.08078003,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3552065,2021-10-13,12:43:54,-2.660465,115.24871826,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3552066,2021-10-13,12:43:54,-2.54271603,115.97651672,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3552067,2021-10-13,12:43:54,-2.65219045,115.11990356,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3552068,2021-10-13,12:43:54,-2.57202601,115.59799957,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3552069,2021-10-13,12:43:54,-2.55885434,115.66077423,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3552070,2021-10-13,12:43:54,-2.41958213,115.86063385,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3552071,2021-10-13,12:43:54,-2.5389335199999996,115.082107545,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3552072,2021-10-13,12:43:54,-2.40955019,115.87922668,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3552073,2021-10-13,12:43:54,-2.42355204,115.64968872,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3552074,2021-10-13,12:43:54,-2.23787737,115.69988251,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
