id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382071,2021-09-30,10:09:53,-4.540493,103.837659,8,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
382072,2021-09-30,10:09:53,-4.42886,103.945707,7,landsat8,90,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
382073,2021-09-30,10:09:53,-4.159897,104.12878,7,landsat8,90,Batu Raja Barat,Ogan Komering Ulu,Sumatera Selatan,pixel
382074,2021-09-30,10:09:53,-4.159625,104.12878,7,landsat8,90,Batu Raja Barat,Ogan Komering Ulu,Sumatera Selatan,pixel
382075,2021-09-30,10:09:53,-4.431837,104.149831,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
382076,2021-09-30,10:09:53,-4.509677,104.373912,9,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
382077,2021-09-30,10:09:53,-4.509677,104.373642,7,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
382078,2021-09-30,10:09:53,-4.509678,104.374183,9,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
382079,2021-09-30,10:09:53,-4.508592,104.374454,9,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
382080,2021-09-30,10:09:53,-4.75625,104.577124,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
382081,2021-09-30,10:09:53,-4.917204,104.607329,7,landsat8,90,Tanjung Raja,Lampung Utara,Lampung,pixel
382082,2021-09-30,10:09:53,-4.800785,104.622818,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
382083,2021-09-30,10:09:53,-4.402667,104.663045,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382084,2021-09-30,10:09:53,-4.402395,104.663045,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382085,2021-09-30,10:09:53,-4.706371,104.685355,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382086,2021-09-30,10:09:53,-4.340532,104.699843,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382087,2021-09-30,10:09:53,-4.582895,104.707317,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382088,2021-09-30,10:09:53,-4.581538,104.70867,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382089,2021-09-30,10:09:53,-4.581809,104.708399,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382090,2021-09-30,10:09:53,-4.581809,104.70867,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382091,2021-09-30,10:09:53,-4.58181,104.70894,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382092,2021-09-30,10:09:53,-5.221498,104.727072,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
382093,2021-09-30,10:09:53,-5.221227,104.727072,9,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
382094,2021-09-30,10:09:53,-5.220955,104.727343,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
382095,2021-09-30,10:09:53,-5.221227,104.727343,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
382100,2021-09-30,10:09:53,-4.701232,104.727826,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382101,2021-09-30,10:09:53,-4.701232,104.727556,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
382102,2021-09-30,10:09:53,-4.785371,104.740509,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
382103,2021-09-30,10:09:53,-5.063839,104.783163,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
382104,2021-09-30,10:09:53,-4.338122,104.798799,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382105,2021-09-30,10:09:53,-4.771011,104.81491,8,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
382106,2021-09-30,10:09:53,-4.538967,104.830386,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382107,2021-09-30,10:09:53,-4.538696,104.830116,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382108,2021-09-30,10:09:53,-3.913655,104.834305,7,landsat8,90,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
382109,2021-09-30,10:09:53,-3.913383,104.834305,9,landsat8,90,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
382110,2021-09-30,10:09:53,-4.905631,104.839226,9,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
382111,2021-09-30,10:09:53,-4.905631,104.838956,7,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
382112,2021-09-30,10:09:53,-4.840496,104.842218,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
382113,2021-09-30,10:09:53,-4.360931,104.844216,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
382114,2021-09-30,10:09:53,-4.360659,104.844216,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
382115,2021-09-30,10:09:53,-4.746863,104.844133,8,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
382116,2021-09-30,10:09:53,-4.927887,104.844633,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
382117,2021-09-30,10:09:53,-4.958015,104.860051,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
382118,2021-09-30,10:09:53,-4.957744,104.860051,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
382119,2021-09-30,10:09:53,-4.992485,104.870327,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
382120,2021-09-30,10:09:53,-4.992213,104.870327,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
382121,2021-09-30,10:09:53,-4.668706,104.875257,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
382122,2021-09-30,10:09:53,-4.669249,104.874987,8,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
382123,2021-09-30,10:09:53,-4.668978,104.875257,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
382124,2021-09-30,10:09:53,-4.669249,104.875257,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
382125,2021-09-30,10:09:53,-5.311106,104.87649,9,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
382126,2021-09-30,10:09:53,-4.946622,104.890361,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
382127,2021-09-30,10:09:53,-4.953408,104.89496,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
382128,2021-09-30,10:09:53,-4.417122,104.914238,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
382129,2021-09-30,10:09:53,-4.416851,104.914238,7,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
382130,2021-09-30,10:09:53,-4.95857,104.93988,9,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
382131,2021-09-30,10:09:53,-4.232843,104.951295,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382132,2021-09-30,10:09:53,-4.232571,104.951295,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382133,2021-09-30,10:09:53,-4.233114,104.951295,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382134,2021-09-30,10:09:53,-4.232571,104.951565,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382135,2021-09-30,10:09:53,-4.2323,104.951565,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382136,2021-09-30,10:09:53,-4.232843,104.951565,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382137,2021-09-30,10:09:53,-4.233114,104.951565,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382138,2021-09-30,10:09:53,-4.233657,104.951565,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382139,2021-09-30,10:09:53,-4.233928,104.951565,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382140,2021-09-30,10:09:53,-4.233657,104.951835,8,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382141,2021-09-30,10:09:53,-4.233114,104.951835,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382142,2021-09-30,10:09:53,-4.233928,104.951835,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382143,2021-09-30,10:09:53,-4.233928,104.952376,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382144,2021-09-30,10:09:53,-4.2342,104.952376,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382145,2021-09-30,10:09:53,-4.233928,104.952646,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382146,2021-09-30,10:09:53,-4.2342,104.952646,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382147,2021-09-30,10:09:53,-4.233657,104.952917,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382148,2021-09-30,10:09:53,-4.233114,104.952917,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382149,2021-09-30,10:09:53,-4.233928,104.952917,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
382150,2021-09-30,10:09:53,-4.435039,104.952634,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
382151,2021-09-30,10:09:53,-4.594624,104.969663,8,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
382152,2021-09-30,10:09:53,-4.594895,104.969392,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
382153,2021-09-30,10:09:53,-4.594895,104.969663,8,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
382154,2021-09-30,10:09:53,-4.200818,104.972923,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
382155,2021-09-30,10:09:53,-4.200547,104.972923,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
382156,2021-09-30,10:09:53,-4.705085,104.982913,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
382157,2021-09-30,10:09:53,-4.683644,104.995356,8,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
382158,2021-09-30,10:09:53,-5.248154,105.009701,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
382159,2021-09-30,10:09:53,-4.79736,105.035667,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
382160,2021-09-30,10:09:53,-4.408712,105.053494,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
382161,2021-09-30,10:09:53,-5.042161,105.061391,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
382162,2021-09-30,10:09:53,-5.174872,105.080082,7,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
382163,2021-09-30,10:09:53,-5.329567,105.085517,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
382164,2021-09-30,10:09:53,-5.35806,105.107724,9,landsat8,90,Gedung Tataan,Pesawaran,Lampung,pixel
382165,2021-09-30,10:09:53,-4.823678,105.113588,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382166,2021-09-30,10:09:53,-4.823406,105.113588,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382167,2021-09-30,10:09:53,-4.823949,105.113588,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382168,2021-09-30,10:09:53,-4.823406,105.113858,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382169,2021-09-30,10:09:53,-4.823678,105.113858,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382170,2021-09-30,10:09:53,-4.823949,105.113858,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382171,2021-09-30,10:09:53,-4.823678,105.114129,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382172,2021-09-30,10:09:53,-4.872239,105.197744,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382173,2021-09-30,10:09:53,-4.805737,105.226402,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
382174,2021-09-30,10:09:53,-3.940714,105.403416,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
382175,2021-09-30,10:09:53,-5.338695,104.640376,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
382176,2021-09-30,10:09:53,-5.317806,104.654196,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
382177,2021-09-30,10:09:53,-5.332466,104.662853,7,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
382178,2021-09-30,10:09:53,-5.332195,104.662853,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
382179,2021-09-30,10:09:53,-5.331923,104.663124,7,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
382180,2021-09-30,10:09:53,-5.332195,104.663123,7,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
382181,2021-09-30,10:09:53,-5.331924,104.663394,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
382182,2021-09-30,10:09:53,-5.332195,104.663394,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,pixel
