id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275094,2021-04-08,01:23:43,1.4911474,109.11545563,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275095,2021-04-08,01:23:43,1.49504364,109.11606598,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275096,2021-04-08,01:23:43,1.07812726,109.09820557,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
275097,2021-04-08,01:23:43,-2.70107818,110.79387665,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275098,2021-04-08,01:23:43,-3.36149406,104.00698853,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
275099,2021-04-08,01:23:43,-3.74123573,103.75333405,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
275100,2021-04-08,01:23:43,-4.87741613,105.72285461,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
275101,2021-04-08,01:23:43,-4.87390709,105.72338867,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
275102,2021-04-08,01:23:43,-6.09823751,106.67068481,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
275103,2021-04-08,01:23:43,-6.21651268,107.32440948,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
275104,2021-04-08,01:23:43,-6.17792273,106.31200409,8,snpp,1125,Kibin,Serang,Banten,pixel
275105,2021-04-08,01:23:43,-6.18932772,106.3157959,8,snpp,1125,Kibin,Serang,Banten,pixel
275106,2021-04-08,01:23:43,-6.18956947,106.31462097,8,snpp,1125,Kibin,Serang,Banten,pixel
