id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170097,2020-08-04,23:54:37,-10.1377182,123.89177704,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
170098,2020-08-04,23:54:37,-10.180608750000001,120.63156128,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170099,2020-08-04,23:54:37,-10.81276703,122.89011383,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
170100,2020-08-04,23:54:37,-8.2890358,123.6501236,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
170101,2020-08-04,23:54:37,-8.420205115,124.18880081500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170102,2020-08-04,23:54:37,-8.44672203,124.10910034,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170103,2020-08-04,23:54:37,-8.67626476,120.13551331,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
170104,2020-08-04,23:54:37,-7.46538734,112.65366364,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
170105,2020-08-04,23:54:37,-8.73923683,119.82108307,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
170106,2020-08-04,23:54:37,-1.457416175,127.436328885,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
170107,2020-08-04,23:54:37,-1.53148413,127.4213562,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
