id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418274,2021-11-10,12:23:00,-8.355145454406738,125.00019073486328,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
418275,2021-11-10,12:23:00,-4.546704292297363,120.32096099853516,8,aqua,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,pixel
418276,2021-11-10,12:23:00,-3.9080727100372314,122.41813659667969,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
418277,2021-11-10,12:23:00,-3.873493194580078,122.40402221679688,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
418278,2021-11-10,12:23:00,-4.127629280090332,120.03047180175781,8,aqua,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
418279,2021-11-10,12:23:00,-3.5032944679260254,122.09170532226562,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
418280,2021-11-10,12:23:00,-3.5020158290863037,122.10063171386719,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
418281,2021-11-10,12:23:00,-1.84205961227417,121.10304260253906,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
418282,2021-11-10,12:23:00,-1.4510575532913208,123.50981140136719,7,aqua,3000,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
418283,2021-11-10,12:23:00,-1.5581806898117065,121.8017349243164,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418284,2021-11-10,12:23:00,-0.5081024765968323,115.81282806396484,7,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
418285,2021-11-10,12:23:00,0.701633095741272,117.19344329833984,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
