id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288243,2021-01-24,10:15:54,-1.6788995714285715,102.98415828571429,9,landsat8,139,Mersam,Batanghari,Jambi,cluster
3288244,2021-01-24,10:15:54,-0.809043,103.064119,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288245,2021-01-24,10:15:54,-1.164133,103.074155,9,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3288246,2021-01-24,10:15:54,-1.269852,103.15871,9,landsat8,102,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3288247,2021-01-24,10:15:54,-1.801539,103.280924,7,landsat8,90,Bajubang,Batanghari,Jambi,cluster
3288248,2021-01-24,10:15:54,-1.174352,103.359038,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288249,2021-01-24,10:15:54,-1.18968875,103.3718325,8,landsat8,120,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288250,2021-01-24,10:15:54,-1.20326,103.381663,9,landsat8,102,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288251,2021-01-24,10:15:54,-1.358055,103.400975,9,landsat8,90,Sekernan,Muaro Jambi,Jambi,cluster
3288252,2021-01-24,10:15:54,-1.80733,103.720975,7,landsat8,90,Sungai Gelam,Muaro Jambi,Jambi,cluster
3288253,2021-01-24,10:15:54,-2.102286,103.721291,8,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3288255,2021-01-24,10:15:54,1.087348,104.253314,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,cluster
3288256,2021-01-24,10:15:54,1.1125334999999998,104.41468349999998,8,landsat8,133,Bintan Utara,Bintan,Kep. Riau,cluster
3288257,2021-01-24,10:15:54,0.883303,104.5244605,9,landsat8,102,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
3288258,2021-01-24,10:15:54,0.92320275,104.5421835,8,landsat8,120,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
3288259,2021-01-24,10:15:54,0.995941,104.548038,9,landsat8,90,Gunung Kijang,Bintan,Kep. Riau,cluster
3288260,2021-01-24,10:15:54,0.583428,103.296502,8,landsat8,90,Kuala Kampar,Pelalawan,Riau,cluster
3288261,2021-01-24,10:15:54,0.3320383333333333,103.377499,7,landsat8,111,Mandah,Indragiri Hilir,Riau,cluster
3288262,2021-01-24,10:15:54,-0.538051,104.326744,9,landsat8,90,Singkep,Lingga,Kep. Riau,cluster
3288263,2021-01-24,10:15:54,-0.5149876250000001,104.377834875,9,landsat8,144,Singkep,Lingga,Kep. Riau,cluster
3288264,2021-01-24,10:15:54,-0.466685,104.464784,8,landsat8,90,Singkep,Lingga,Kep. Riau,cluster
