id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
395409,2021-10-13,08:59:00,1.5400481224060059,124.9021224975586,7,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
395410,2021-10-13,08:59:00,-2.0087761878967285,124.54389190673828,8,terra,3000,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
395411,2021-10-13,08:59:00,-2.840132236480713,129.64720153808594,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,pixel
395412,2021-10-13,08:59:00,-2.833711624145508,122.17208862304688,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
395413,2021-10-13,08:59:00,-3.9043474197387695,122.42333984375,7,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
395414,2021-10-13,08:59:00,-8.503653526306152,121.8362808227539,8,terra,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
395415,2021-10-13,08:59:00,-8.11194896697998,118.02689361572266,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
395416,2021-10-13,08:59:00,-9.535264015197754,124.63459014892578,8,terra,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
395417,2021-10-13,08:59:00,-8.642078399658203,118.46542358398438,8,terra,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
395418,2021-10-13,08:59:00,-9.921141624450684,124.30829620361328,8,terra,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
395419,2021-10-13,08:59:00,-10.088050842285156,123.55921936035156,8,terra,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
395420,2021-10-13,08:59:00,-9.822781562805176,119.90507507324219,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
