id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382225,2021-09-16,12:51:14,-10.667005535000001,123.242759705,8,noaa20,1280,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3382226,2021-09-16,12:51:14,-10.27375793,123.5182724,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3382227,2021-09-16,12:51:14,-10.19642735,123.77046204,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3382228,2021-09-16,12:51:14,-10.007851125,123.85958481,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3382229,2021-09-16,12:51:14,-9.62953949,123.78313446,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3382230,2021-09-16,12:51:14,-10.05738926,120.6810379,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3382231,2021-09-16,12:51:14,-9.40673256,124.06407165499999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3382232,2021-09-16,12:51:14,-10.02899742,120.49571228,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3382233,2021-09-16,12:51:14,-9.040669439999999,124.85160446,8,noaa20,1500,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3382234,2021-09-16,12:51:14,-9.823778625,120.22679901000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382235,2021-09-16,12:51:14,-9.7546196,120.47351074,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382236,2021-09-16,12:51:14,-9.73040867,120.34331512,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3382237,2021-09-16,12:51:14,-9.6718502,120.2224884,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382238,2021-09-16,12:51:14,-9.51783752,119.86588287,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3382239,2021-09-16,12:51:14,-9.499688625000001,119.942962645,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3382240,2021-09-16,12:51:14,-8.42112923,124.36344147,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3382241,2021-09-16,12:51:14,-8.41681385,124.064430235,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382242,2021-09-16,12:51:14,-8.26298809,124.98478699,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3382243,2021-09-16,12:51:14,-8.40891647,124.04955292,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382244,2021-09-16,12:51:14,-8.4018054,124.05477905000001,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3382245,2021-09-16,12:51:14,-8.48668861,123.42697144,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3382246,2021-09-16,12:51:14,-8.58438683,122.73657227,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382247,2021-09-16,12:51:14,-8.66433716,122.02890015,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3382248,2021-09-16,12:51:14,-8.54466057,122.63951874,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3382249,2021-09-16,12:51:14,-8.51280212,122.62969208,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3382250,2021-09-16,12:51:14,-8.48019028,122.74694061,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3382251,2021-09-16,12:51:14,-8.5384624025,121.63063812249999,8,noaa20,1500,Detusoko,Ende,Nusa Tenggara Timur,cluster
3382252,2021-09-16,12:51:14,-8.13400841,122.90248871,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3382253,2021-09-16,12:51:14,-8.79572582,118.58999634,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3382254,2021-09-16,12:51:14,-8.75213242,118.45391846,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3382255,2021-09-16,12:51:14,-8.83069992,117.9500351,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3382256,2021-09-16,12:51:14,-8.8349371,117.92411804,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3382257,2021-09-16,12:51:14,-8.81938744,117.96942902,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3382258,2021-09-16,12:51:14,-8.6585741,118.91498566,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3382259,2021-09-16,12:51:14,-8.81061649,117.89940643,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382260,2021-09-16,12:51:14,-8.76916695,117.85658264,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382261,2021-09-16,12:51:14,-8.712207795,117.86241530999999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382262,2021-09-16,12:51:14,-8.54888821,118.61547089,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3382263,2021-09-16,12:51:14,-8.57029438,118.34269714,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382264,2021-09-16,12:51:14,-8.54409981,118.32391357,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382265,2021-09-16,12:51:14,-8.53545761,118.30037689,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382266,2021-09-16,12:51:14,-8.43810177,118.85892487,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3382267,2021-09-16,12:51:14,-8.46993923,118.66867828,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3382268,2021-09-16,12:51:14,-8.58780384,117.83612061,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3382269,2021-09-16,12:51:14,-8.61689854,117.6605835,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3382270,2021-09-16,12:51:14,-8.44903088,118.64028931,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3382271,2021-09-16,12:51:14,-8.59904861,117.64752197,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3382272,2021-09-16,12:51:14,-8.41387844,118.67068481,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3382273,2021-09-16,12:51:14,-8.46517181,118.36985779,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382274,2021-09-16,12:51:14,-8.455925225000001,118.3589420325,8,noaa20,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382275,2021-09-16,12:51:14,-8.35996914,118.67766571,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3382276,2021-09-16,12:51:14,-8.78581524,115.88745117,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3382277,2021-09-16,12:51:14,-8.42207336,117.98278809,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3382278,2021-09-16,12:51:14,-8.47698307,117.58435822,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382279,2021-09-16,12:51:14,-8.44526434,117.57870865,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382280,2021-09-16,12:51:14,-8.20635223,117.97492218,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3382281,2021-09-16,12:51:14,-8.22660637,117.75727081,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3382282,2021-09-16,12:51:14,-8.57939243,114.14098358,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,cluster
3382283,2021-09-16,12:51:14,-8.37298012,113.80406189,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3382284,2021-09-16,12:51:14,-8.01669788,113.86929321,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3382285,2021-09-16,12:51:14,-7.93611097,113.95383453,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,cluster
3382286,2021-09-16,12:51:14,-8.12103558,112.60449219,8,noaa20,1125,Bululawang,Malang,Jawa Timur,cluster
3382287,2021-09-16,12:51:14,-7.75419998,114.20663452,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3382288,2021-09-16,12:51:14,-7.72733212,114.26873016,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3382289,2021-09-16,12:51:14,-7.76367998,112.96009064,8,noaa20,1280,Winongan,Pasuruan,Jawa Timur,cluster
3382290,2021-09-16,12:51:14,-7.76390743,112.76845551,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3382291,2021-09-16,12:51:14,-7.75607586,112.75306702,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3382292,2021-09-16,12:51:14,-7.70550203,112.84120178,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3382293,2021-09-16,12:51:14,-7.69776487,112.84649658,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
3382294,2021-09-16,12:51:14,-7.64713001,112.44055939,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3382295,2021-09-16,12:51:14,-7.58810711,112.71932983,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3382296,2021-09-16,12:51:14,-7.559654715000001,112.604953765,7,noaa20,1280,Ngoro,Mojokerto,Jawa Timur,cluster
3382297,2021-09-16,12:51:14,-7.62649012,111.83396912,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3382298,2021-09-16,12:51:14,-7.52020884,112.49534607,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
3382299,2021-09-16,12:51:14,-7.61400366,111.8031311,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3382300,2021-09-16,12:51:14,-7.62574291,111.65564728,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
3382301,2021-09-16,12:51:14,-7.48916006,112.34113312,7,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3382302,2021-09-16,12:51:14,-7.44417953,112.36956787,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3382303,2021-09-16,12:51:14,-7.43632936,112.35414124,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3382304,2021-09-16,12:51:14,-7.43565464,112.26847076,8,noaa20,1125,Ploso,Jombang,Jawa Timur,cluster
3382305,2021-09-16,12:51:14,-7.38288736,112.57357025,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
3382306,2021-09-16,12:51:14,-7.37852716,112.58001709,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3382307,2021-09-16,12:51:14,-7.5264287,111.57090759,8,noaa20,1125,Balerejo,Madiun,Jawa Timur,cluster
3382308,2021-09-16,12:51:14,-7.4545598,111.93816376,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3382309,2021-09-16,12:51:14,-7.44929218,111.90489197,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3382310,2021-09-16,12:51:14,-7.45612717,111.85902405,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3382311,2021-09-16,12:51:14,-7.35578918,112.19101715,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,cluster
3382312,2021-09-16,12:51:14,-7.3501935,111.77319336,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3382313,2021-09-16,12:51:14,-7.13192749,112.9983139,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
3382314,2021-09-16,12:51:14,-7.11763,113.00323486,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
3382315,2021-09-16,12:51:14,-7.29050732,111.85787964,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3382316,2021-09-16,12:51:14,-7.09214592,112.34259033,7,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,cluster
3382317,2021-09-16,12:51:14,-7.07800198,112.23369598,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,cluster
3382318,2021-09-16,12:51:14,-6.99182749,112.22027588,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
3382319,2021-09-16,12:51:14,-7.00297308,112.03295898,8,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
3382320,2021-09-16,12:51:14,-7.10197639,111.32224274,7,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
3382321,2021-09-16,12:51:14,-6.97641563,112.09676361,8,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
3382322,2021-09-16,12:51:14,-6.91228151,111.60015106,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,cluster
3382323,2021-09-16,12:51:14,-6.97697973,109.95703888,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3382324,2021-09-16,12:51:14,-7.04262304,109.04063416,8,noaa20,1125,Pagerbarang,Tegal,Jawa Tengah,cluster
3382325,2021-09-16,12:51:14,-6.93884802,108.74508667,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3382326,2021-09-16,12:51:14,-7.04774761,107.74609375,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3382327,2021-09-16,12:51:14,-6.85261202,108.75339508,8,noaa20,1125,Pabedilan,Cirebon,Jawa Barat,cluster
3382328,2021-09-16,12:51:14,-6.973929723333334,107.60957590666665,8,noaa20,1399,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382329,2021-09-16,12:51:14,-6.96582794,107.61821747,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3382330,2021-09-16,12:51:14,-7.03770113,106.73153687,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
3382331,2021-09-16,12:51:14,-6.63163471,108.17508698,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3382332,2021-09-16,12:51:14,-6.60754299,108.17662811,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3382333,2021-09-16,12:51:14,-6.83477497,105.67630005,8,noaa20,1125,Cibitung,Pandeglang,Banten,cluster
3382334,2021-09-16,12:51:14,-6.781495570000001,105.79131698500001,8,noaa20,1280,Cikeusik,Pandeglang,Banten,cluster
3382335,2021-09-16,12:51:14,-6.44308329,107.70324707,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
3382336,2021-09-16,12:51:14,-6.38317585,107.18562317,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3382337,2021-09-16,12:51:14,-6.2691679,107.19994354,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
3382338,2021-09-16,12:51:14,-6.21896172,107.32460785,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3382339,2021-09-16,12:51:14,-6.15292788,106.6435318,8,noaa20,1125,Batuceper,Tangerang,Banten,cluster
3382340,2021-09-16,12:51:14,-4.873849155,105.566181185,8,noaa20,1280,Rumbia,Lampung Tengah,Lampung,cluster
3382341,2021-09-16,12:51:14,-4.4232688,105.85765839,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3382342,2021-09-16,12:51:14,-4.47950935,105.03907013,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3382343,2021-09-16,12:51:14,-4.3596062700000004,105.51636504999999,8,noaa20,1280,Gedungaji,Tulangbawang,Lampung,cluster
3382344,2021-09-16,12:51:14,-2.79247165,110.51002502,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3382345,2021-09-16,12:51:14,-3.17453289,107.63690186,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3382346,2021-09-16,12:51:14,-3.04208517,107.83013916,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3382347,2021-09-16,12:51:14,-3.0248544199999996,107.842655185,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3382348,2021-09-16,12:51:14,-2.33470869,110.7574234,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3382349,2021-09-16,12:51:14,-2.310212615,110.818111415,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3382350,2021-09-16,12:51:14,-2.91721869,106.5459671,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3382351,2021-09-16,12:51:14,-2.20004177,110.83985138,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3382352,2021-09-16,12:51:14,-2.8001225,106.44550323,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3382353,2021-09-16,12:51:14,-2.65736556,106.45149994,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3382354,2021-09-16,12:51:14,-2.60818505,106.02980042,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3382355,2021-09-16,12:51:14,-1.52716029,111.36463928,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3382356,2021-09-16,12:51:14,-2.31966639,105.93656921,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3382357,2021-09-16,12:51:14,-2.30423963,105.938346865,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3382358,2021-09-16,12:51:14,-2.2180799249999996,106.00767136,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3382359,2021-09-16,12:51:14,-2.17597556,105.94386292,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3382360,2021-09-16,12:51:14,-2.54673743,103.30828094,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3382361,2021-09-16,12:51:14,-2.12142038,105.91360728000001,8,noaa20,1399,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3382362,2021-09-16,12:51:14,-2.10163879,105.97737122,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3382363,2021-09-16,12:51:14,-2.10376501,105.87795258,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3382364,2021-09-16,12:51:14,-1.15561724,111.77818298,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3382365,2021-09-16,12:51:14,-1.99506795,105.88244629,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3382366,2021-09-16,12:51:14,-1.24076843,110.81198883,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3382367,2021-09-16,12:51:14,-2.22397971,103.796527865,8,noaa20,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3382368,2021-09-16,12:51:14,-1.9010455,105.81816864000001,8,noaa20,1280,Bakam,Bangka,Kep. Bangka Belitung,cluster
3382369,2021-09-16,12:51:14,-1.8642621,105.91844177,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3382370,2021-09-16,12:51:14,-1.84608769,105.89591217,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3382371,2021-09-16,12:51:14,-0.98955375,111.39650726,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3382372,2021-09-16,12:51:14,-1.81136382,105.75481415,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3382373,2021-09-16,12:51:14,-1.76958358,105.62599182,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3382374,2021-09-16,12:51:14,-1.78591859,105.51591492,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3382375,2021-09-16,12:51:14,-1.75742376,105.64890289,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3382376,2021-09-16,12:51:14,-1.72233915,105.79827118,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3382377,2021-09-16,12:51:14,-1.6468843199999998,105.58697001333333,8,noaa20,1399,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3382378,2021-09-16,12:51:14,-1.64763427,105.5719223,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3382379,2021-09-16,12:51:14,-1.63029623,105.61135101,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3382380,2021-09-16,12:51:14,-0.74469334,110.92922211,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3382381,2021-09-16,12:51:14,-0.67501736,110.53624725,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3382382,2021-09-16,12:51:14,-0.66109681,110.5401001,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3382383,2021-09-16,12:51:14,-0.67485666,110.44961548,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3382384,2021-09-16,12:51:14,-0.65708768,110.52173615,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3382385,2021-09-16,12:51:14,-0.64822131,110.44563293,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3382386,2021-09-16,12:51:14,-0.61734945,110.53714752,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3382387,2021-09-16,12:51:14,-0.62597126,110.43517303,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3382388,2021-09-16,12:51:14,-0.54198307,110.83368683,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3382389,2021-09-16,12:51:14,-0.56456208,110.63924408,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3382390,2021-09-16,12:51:14,-0.52355361,110.68572998,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3382391,2021-09-16,12:51:14,-0.53215569,110.58435059,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3382392,2021-09-16,12:51:14,-0.49981499,110.75279999,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3382393,2021-09-16,12:51:14,-0.4897864,110.77425002999999,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3382394,2021-09-16,12:51:14,-0.48375684,110.67977142,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3382395,2021-09-16,12:51:14,-0.4759876,110.67507935,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3382396,2021-09-16,12:51:14,-0.44019845,110.81092072,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382397,2021-09-16,12:51:14,-0.41765469,110.75751495,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382398,2021-09-16,12:51:14,-0.42079735,110.73681641,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3382399,2021-09-16,12:51:14,-0.44366488,110.47462463,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3382400,2021-09-16,12:51:14,-0.39620829,110.69783783,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382401,2021-09-16,12:51:14,-0.40144768,110.6632843,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382402,2021-09-16,12:51:14,-0.33049913,111.02724711,8,noaa20,1399,Sepauk,Sintang,Kalimantan Barat,cluster
3382403,2021-09-16,12:51:14,-0.39009345,110.62628937,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382404,2021-09-16,12:51:14,-0.31530446,111.03083038,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3382405,2021-09-16,12:51:14,-0.35504496,110.72344208,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382406,2021-09-16,12:51:14,-0.28186315,110.98368073,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3382407,2021-09-16,12:51:14,-0.31046805,110.74800873,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382408,2021-09-16,12:51:14,-0.2771585,110.65479279,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382409,2021-09-16,12:51:14,-0.26164192,110.7124939,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382410,2021-09-16,12:51:14,-0.24301267,110.79082489,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382411,2021-09-16,12:51:14,-0.22303389,110.90046692,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3382412,2021-09-16,12:51:14,-0.23813868,110.80065155,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382413,2021-09-16,12:51:14,-0.19372125,111.07178497,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3382414,2021-09-16,12:51:14,-0.23029085,110.78538513,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382415,2021-09-16,12:51:14,-0.27330518,110.45578766,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3382416,2021-09-16,12:51:14,-0.17469062,110.97408295,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3382417,2021-09-16,12:51:14,-0.23244467,110.5916748,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3382418,2021-09-16,12:51:14,-0.15239435,111.0297699,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3382419,2021-09-16,12:51:14,-0.18855512,110.74676514,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382420,2021-09-16,12:51:14,-0.18611866,110.7181778,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3382421,2021-09-16,12:51:14,-0.17076722,110.52854919,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3382422,2021-09-16,12:51:14,-0.15635401999999998,110.522830965,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3382423,2021-09-16,12:51:14,-0.07805821,110.96244049,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3382424,2021-09-16,12:51:14,-0.05340773,110.74304962,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3382425,2021-09-16,12:51:14,0.00860614,110.77249908,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3382426,2021-09-16,12:51:14,-0.21575461,109.2125473,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3382427,2021-09-16,12:51:14,-0.194095205,109.27381897000001,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3382428,2021-09-16,12:51:14,0.04726477,110.44457245,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3382429,2021-09-16,12:51:14,0.05024165,110.41930389,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
