id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350636,2021-07-23,13:49:00,-5.495508670806885,104.6231460571289,7,aqua,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3350637,2021-07-23,13:49:00,-4.207333087921143,104.35990142822266,8,aqua,3000,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3350638,2021-07-23,13:49:00,-3.7554433345794678,102.46219635009766,7,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3350639,2021-07-23,13:49:00,-3.1824615001678467,104.39025115966797,8,aqua,3000,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3350640,2021-07-23,13:49:00,-3.082686185836792,103.60014343261719,8,aqua,3414,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3350641,2021-07-23,13:49:00,-3.0751471519470215,101.87834930419922,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3350642,2021-07-23,13:49:00,-2.022913336753845,105.64118194580078,8,aqua,3414,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3350643,2021-07-23,13:49:00,-1.917885661125183,105.64327239990234,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350644,2021-07-23,13:49:00,-2.124756097793579,104.00906372070312,7,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3350645,2021-07-23,13:49:00,-2.261380910873413,100.88158416748047,7,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350646,2021-07-23,13:49:00,-2.221449613571167,100.97084045410156,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350647,2021-07-23,13:49:00,-2.0841071605682373,100.89862060546875,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350648,2021-07-23,13:49:00,-1.8451210260391235,100.96525573730469,8,aqua,3000,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
