id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312419,2021-05-26,13:09:56,-8.5226202,118.5249939,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3312420,2021-05-26,13:09:56,-8.50691032,118.17816162,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312421,2021-05-26,13:09:56,-8.42234612,117.53993225,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3312422,2021-05-26,13:09:56,-8.35773754,117.87133026,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312423,2021-05-26,13:09:56,-7.53513193,111.55272675,8,noaa20,1125,Balerejo,Madiun,Jawa Timur,cluster
3312424,2021-05-26,13:09:56,-7.25580454,112.12361908,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
3312425,2021-05-26,13:09:56,-7.22717857,106.81361389,8,noaa20,1125,Pabuaran,Sukabumi,Jawa Barat,cluster
3312426,2021-05-26,13:09:56,-7.2252326,106.40512085,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,cluster
3312427,2021-05-26,13:09:56,-7.13426018,106.84712982,8,noaa20,1125,Purabaya,Sukabumi,Jawa Barat,cluster
3312428,2021-05-26,13:09:56,-6.21786118,107.32712555,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312429,2021-05-26,13:09:56,-5.49498796,104.49766541,8,noaa20,1125,Semaka,Tanggamus,Lampung,cluster
3312430,2021-05-26,13:09:56,-4.53331232,105.23763275,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3312431,2021-05-26,13:09:56,-4.4178772,105.37939453,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3312432,2021-05-26,13:09:56,-4.40754271,105.37783051,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3312433,2021-05-26,13:09:56,-4.39319849,105.37955475,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3312434,2021-05-26,13:09:56,-4.44807768,103.07274628,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
3312435,2021-05-26,13:09:56,-1.66366851,119.97624969,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3312436,2021-05-26,13:09:56,-3.88627934,105.33098602,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3312437,2021-05-26,13:09:56,-4.22341061,102.77655029,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
3312438,2021-05-26,13:09:56,-3.1907573533333333,107.70677439666667,8,noaa20,1399,Membalong,Belitung,Kep. Bangka Belitung,cluster
3312439,2021-05-26,13:09:56,-2.71554279,110.50331879,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3312440,2021-05-26,13:09:56,-2.6792629999999997,110.254425045,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3312441,2021-05-26,13:09:56,-2.2280265100000003,113.101673125,8,noaa20,1280,Cembaga,Waringin Timur,Kalimantan Tengah,cluster
3312442,2021-05-26,13:09:56,-2.97447658,107.86511993,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3312443,2021-05-26,13:09:56,-2.1605463,112.96989441,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
3312444,2021-05-26,13:09:56,-3.26467013,105.08922577,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3312445,2021-05-26,13:09:56,-2.40534973,110.62239838,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3312446,2021-05-26,13:09:56,-2.68473005,107.98444366,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3312447,2021-05-26,13:09:56,-2.87397385,106.21961975,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3312448,2021-05-26,13:09:56,-2.77222872,106.17472076,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3312449,2021-05-26,13:09:56,-2.65614438,106.516716,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3312450,2021-05-26,13:09:56,-1.72017491,112.46264648,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3312451,2021-05-26,13:09:56,-3.28466487,101.80453491,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3312452,2021-05-26,13:09:56,-2.68945837,104.53887177,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3312453,2021-05-26,13:09:56,-3.04563212,101.75952148,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3312454,2021-05-26,13:09:56,-3.02446699,101.65991211,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3312455,2021-05-26,13:09:56,-2.33577657,106.05400848,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3312456,2021-05-26,13:09:56,-0.7687971,115.77253723,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3312457,2021-05-26,13:09:56,-2.70196509,103.06170654,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3312458,2021-05-26,13:09:56,-2.65197754,102.864356995,8,noaa20,1280,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3312459,2021-05-26,13:09:56,-2.58708787,102.62316132,8,noaa20,1125,Limun,Sarolangun,Jambi,cluster
3312460,2021-05-26,13:09:56,-2.03032756,106.01011658,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3312461,2021-05-26,13:09:56,-1.83436155,105.61988068,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3312462,2021-05-26,13:09:56,-0.83821487,110.41085052,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3312463,2021-05-26,13:09:56,-0.24030329,111.93447876,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3312464,2021-05-26,13:09:56,0.64667809,117.29919434,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3312465,2021-05-26,13:09:56,-0.37524267,110.266651155,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3312466,2021-05-26,13:09:56,0.027969315,110.979831695,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3312467,2021-05-26,13:09:56,0.045715334999999996,110.663425445,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3312468,2021-05-26,13:09:56,0.07898861,110.07626343,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3312469,2021-05-26,13:09:56,0.18952422,109.59913635,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3312470,2021-05-26,13:09:56,0.30560836,109.67237854,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3312471,2021-05-26,13:09:56,0.38750032,109.74219513,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3312472,2021-05-26,13:09:56,0.34687802,109.23483276,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
3312473,2021-05-26,13:09:56,0.71490264,109.06367493,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
3312474,2021-05-26,13:09:56,0.72202975,109.08689117,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
3312475,2021-05-26,13:09:56,0.88632154,109.52964783,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3312476,2021-05-26,13:09:56,0.99131924,109.53194427,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
3312477,2021-05-26,13:09:56,1.14395368,109.7763443,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3312478,2021-05-26,13:09:56,1.12133312,109.45381165,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3312479,2021-05-26,13:09:56,1.41745555,109.11687469,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3312480,2021-05-26,13:09:56,1.6531997462499999,109.26721286875,8,noaa20,1810,Paloh,Sambas,Kalimantan Barat,cluster
3312481,2021-05-26,13:09:56,1.93275213,109.53069305,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3312482,2021-05-26,13:09:56,2.73653531,97.69096375,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,cluster
3312483,2021-05-26,13:09:56,5.00505781,96.96485138,8,noaa20,1125,Nisam Antara,Aceh Utara,Aceh,cluster
