id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402707,2021-10-07,00:19:40,0.48116456,128.0000705725,8,noaa20,1500,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3402708,2021-10-07,00:19:40,0.89683351,124.08321381,8,noaa20,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3402709,2021-10-07,00:19:40,-1.4570748366666664,127.43711344666667,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3402710,2021-10-07,00:19:40,-1.32836628,122.49171448,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3402711,2021-10-07,00:19:40,-0.68266958,117.02465057,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3402712,2021-10-07,00:19:40,-0.71742755,117.10832214,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3402713,2021-10-07,00:19:40,-2.8295121200000004,122.17273966333333,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3402714,2021-10-07,00:19:40,-2.83242162,122.16161092,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3402715,2021-10-07,00:19:40,-2.83474326,122.15296173,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3402716,2021-10-07,00:19:40,-2.86021996,122.15292358,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3402717,2021-10-07,00:19:40,-1.879336,115.85264587,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3402718,2021-10-07,00:19:40,-2.20954657,115.49459076,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3402719,2021-10-07,00:19:40,-2.21776342,115.495224,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3402720,2021-10-07,00:19:40,-3.903192045,122.41894912500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3402721,2021-10-07,00:19:40,-2.86730719,115.26826477,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3402722,2021-10-07,00:19:40,-3.07853913,115.1108551,8,noaa20,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3402723,2021-10-07,00:19:40,-3.48626471,115.62287903,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3402724,2021-10-07,00:19:40,-3.77200651,116.30006409,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
3402725,2021-10-07,00:19:40,-8.306035515,124.797920225,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402726,2021-10-07,00:19:40,-8.26980209,124.24002075,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3402727,2021-10-07,00:19:40,-8.39014244,118.23641968,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3402728,2021-10-07,00:19:40,-8.41848564,118.19966125,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3402729,2021-10-07,00:19:40,-7.63983846,112.89656067,8,noaa20,1280,Gadingrejo,Pasuruan,Jawa Timur,cluster
3402730,2021-10-07,00:19:40,-7.7556901,112.74523163,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3402731,2021-10-07,00:19:40,-7.32711458,108.51918793,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,cluster
