id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071245,2020-10-30,11:34:00,-8.088029861450195,139.4732208251953,8,aqua,3000,Okaba,Merauke,Papua,cluster
2071246,2020-10-30,11:34:00,-8.334181785583496,137.7855987548828,8,aqua,3000,Waan,Merauke,Papua,cluster
2071247,2020-10-30,11:34:00,-8.304764747619629,137.85302734375,8,aqua,3000,Waan,Merauke,Papua,cluster
2071248,2020-10-30,11:34:00,-8.121292114257812,138.93055725097656,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
2071249,2020-10-30,11:34:00,-7.941529273986816,139.58079528808594,8,aqua,3000,Okaba,Merauke,Papua,cluster
2071250,2020-10-30,11:34:00,-8.0688107808431,138.7286376953125,8,aqua,3732,Kimaam,Merauke,Papua,cluster
2071251,2020-10-30,11:34:00,-7.984521389007568,139.11907196044922,8,aqua,3414,Tubang,Merauke,Papua,cluster
2071252,2020-10-30,11:34:00,-8.03699779510498,138.80491638183594,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2071253,2020-10-30,11:34:00,-8.129669189453125,138.11781311035156,8,aqua,3000,Waan,Merauke,Papua,cluster
2071254,2020-10-30,11:34:00,-7.667140245437622,139.66181182861328,8,aqua,3414,Ngguti,Merauke,Papua,cluster
2071255,2020-10-30,11:34:00,-7.768654823303223,138.82754516601562,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2071256,2020-10-30,11:34:00,-7.462479591369629,138.34341430664062,8,aqua,3000,Tabonji,Merauke,Papua,cluster
2071257,2020-10-30,11:34:00,-7.951275825500488,131.23582458496094,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071258,2020-10-30,11:34:00,-7.903349876403809,131.25807189941406,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071259,2020-10-30,11:34:00,-7.652744293212891,131.2401580810547,8,aqua,3414,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2071260,2020-10-30,11:34:00,-2.708209276199341,132.9554443359375,8,aqua,3000,Kokas,Fak-Fak,Papua Barat,cluster
2071261,2020-10-30,11:34:00,-1.550146222114563,134.1660614013672,8,aqua,3000,Ransiki,Manokwari Selatan,Papua Barat,cluster
2071262,2020-10-30,11:34:00,1.4419270753860474,125.12710571289062,8,aqua,3000,Girian,Bitung,Sulawesi Utara,cluster
