id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373674,2021-08-31,00:12:48,1.09133303,128.12809753,8,noaa20,1125,Wasile,Halmahera Timur,Maluku Utara,cluster
3373675,2021-08-31,00:12:48,0.89439011,124.0834198,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3373676,2021-08-31,00:12:48,1.16650248,117.67757416,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3373677,2021-08-31,00:12:48,-1.45752966,127.43694305,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3373678,2021-08-31,00:12:48,-1.53167492,127.42176437,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3373679,2021-08-31,00:12:48,-2.8306157599999997,122.174217225,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3373680,2021-08-31,00:12:48,-2.85047174,122.16924286,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3373681,2021-08-31,00:12:48,-8.49421787,122.4929657,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373682,2021-08-31,00:12:48,-8.57717609,121.45648956,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3373683,2021-08-31,00:12:48,-8.3322649,118.38806152,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3373684,2021-08-31,00:12:48,-8.32067776,118.14354706,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3373685,2021-08-31,00:12:48,-8.35902023,118.36187744,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3373686,2021-08-31,00:12:48,-8.327420550000001,118.14245605666667,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3373687,2021-08-31,00:12:48,-8.47469044,118.3837738,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373688,2021-08-31,00:12:48,-9.528524395,123.798721315,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3373689,2021-08-31,00:12:48,-7.66329384,111.43332672,8,noaa20,1125,Bendo,Magetan,Jawa Timur,cluster
3373690,2021-08-31,00:12:48,-9.89290714,120.51544952,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373691,2021-08-31,00:12:48,-9.97507858,120.333595275,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373692,2021-08-31,00:12:48,-10.04591274,120.18856049,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373693,2021-08-31,00:12:48,-10.08846569,120.35319519,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373694,2021-08-31,00:12:48,-10.173717183333332,120.64237721666666,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373695,2021-08-31,00:12:48,-10.18405151,120.62711334,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
