id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166117,2020-07-27,11:12:42,-8.57520199,140.46743774499998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
166118,2020-07-27,11:12:42,-8.00133228,138.03540039,8,noaa20,1125,Waan,Merauke,Papua,cluster
166119,2020-07-27,11:12:42,-7.97601318,138.04582214,8,noaa20,1125,Waan,Merauke,Papua,cluster
166120,2020-07-27,11:12:42,-7.94382572,137.89811707,8,noaa20,1125,Waan,Merauke,Papua,cluster
166121,2020-07-27,11:12:42,-7.79140759,138.05551147,8,noaa20,1125,Waan,Merauke,Papua,cluster
166122,2020-07-27,11:12:42,-7.51798916,138.83059692,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
166123,2020-07-27,11:12:42,-7.46503115,138.57662964,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
166124,2020-07-27,11:12:42,-7.40086699,138.79785156,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
166125,2020-07-27,11:12:42,-7.38946724,138.78366089000002,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
166126,2020-07-27,11:12:42,-7.3929081,138.67216492,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
166127,2020-07-27,11:12:42,-9.07055378,124.87114716,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166128,2020-07-27,11:12:42,-8.276623726666667,130.86923725999998,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166129,2020-07-27,11:12:42,-8.21808243,130.92910767,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166130,2020-07-27,11:12:42,-8.17806435,131.04640198,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166131,2020-07-27,11:12:42,-7.94292068,131.34373474,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166132,2020-07-27,11:12:42,-7.75764513,131.421157835,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
166133,2020-07-27,11:12:42,-3.43435156,140.791038515,8,noaa20,1280,Senggi,Keerom,Papua,cluster
166134,2020-07-27,11:12:42,-3.58147407,138.34429932,8,noaa20,1125,Gilombandu,Tolikara,Papua,cluster
