id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563525,2021-12-19,11:48:02,-1.45868051,127.436603545,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3563526,2021-12-19,11:48:02,-1.66397786,124.58843231,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
3563527,2021-12-19,11:48:02,-1.658175885,121.758491515,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3563528,2021-12-19,11:48:02,-1.36532569,123.17829895,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3563529,2021-12-19,11:48:02,-1.35681367,123.02291107,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3563530,2021-12-19,11:48:02,-1.30653381,123.33230591,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3563531,2021-12-19,11:48:02,-1.28859735,123.12818909,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3563532,2021-12-19,11:48:02,-1.27153468,123.1355896,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3563533,2021-12-19,11:48:02,-1.25877535,123.19325256,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3563534,2021-12-19,11:48:02,-1.34627867,122.37084198,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3563535,2021-12-19,11:48:02,-1.30553114,122.50456238,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3563536,2021-12-19,11:48:02,-1.12772048,122.71263885,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,cluster
