id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201770,2020-09-04,09:27:00,-3.904354691505432,122.42164993286133,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
201771,2020-09-04,09:27:00,-8.138543128967285,122.88296508789062,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
201772,2020-09-04,09:27:00,-8.261480331420898,123.5149917602539,8,terra,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
201773,2020-09-04,09:27:00,-8.444379806518555,122.61102294921875,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
201774,2020-09-04,09:27:00,-8.609482765197754,121.0513916015625,8,terra,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
201775,2020-09-04,09:27:00,-8.617741584777832,120.96121978759766,8,terra,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
201776,2020-09-04,09:27:00,-8.161837577819824,117.60774993896484,7,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201777,2020-09-04,09:27:00,-8.350920915603638,118.11162757873535,8,terra,4000,Sanggar,Bima,Nusa Tenggara Barat,cluster
201778,2020-09-04,09:27:00,-8.432884216308594,117.2638931274414,8,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
201779,2020-09-04,09:27:00,-8.752458572387695,117.493408203125,8,terra,3000,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
201780,2020-09-04,09:27:00,-9.389435768127441,119.61418914794922,8,terra,3414,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
201781,2020-09-04,09:27:00,-10.226205825805664,123.97297286987305,8,terra,3414,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
201782,2020-09-04,09:27:00,-9.91933822631836,119.90869903564453,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201783,2020-09-04,09:27:00,-10.019098281860352,120.2558364868164,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201784,2020-09-04,09:27:00,-10.188509941101074,120.30350875854492,8,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
