id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557199,2021-10-29,08:59:00,-2.830045700073242,122.16582489013672,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557200,2021-10-29,08:59:00,-3.8686413764953613,122.41209411621094,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557201,2021-10-29,08:59:00,-3.9034621715545654,122.422119140625,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557202,2021-10-29,08:59:00,-8.322021484375,124.76124572753906,9,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3557203,2021-10-29,08:59:00,-8.3739652633667,124.23203659057617,8,terra,3414,Pantar,Alor,Nusa Tenggara Timur,cluster
3557204,2021-10-29,08:59:00,-8.223901748657227,122.77965545654297,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3557205,2021-10-29,08:59:00,-8.462950706481934,123.52153778076172,9,terra,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557206,2021-10-29,08:59:00,-8.465604782104492,123.53943634033203,8,terra,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557207,2021-10-29,08:59:00,-8.289609909057617,120.52315521240234,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3557208,2021-10-29,08:59:00,-8.158465385437012,117.5669174194336,7,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3557209,2021-10-29,08:59:00,-8.161569595336914,117.58609008789062,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3557210,2021-10-29,08:59:00,-10.180148124694824,124.05622863769531,9,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
