id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418415,2021-11-11,23:55:41,-3.87120223,122.40071869,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418416,2021-11-11,23:55:41,-3.87000871,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418417,2021-11-11,23:55:41,-3.87187123,122.40480042,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418418,2021-11-11,23:55:41,-3.87653232,122.39854431,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418419,2021-11-11,23:55:41,-3.87837052,122.39957428,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418420,2021-11-11,23:55:41,-3.90384936,122.420578,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418421,2021-11-11,23:55:41,-3.9031868,122.41651154,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418422,2021-11-11,23:55:41,0.48135656,128.00198364,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418423,2021-11-11,23:55:41,0.32259947,127.39717865,8,snpp,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
418424,2021-11-11,23:55:41,1.1627928,117.67961121,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
418425,2021-11-11,23:55:41,-1.45853269,127.43473053,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418426,2021-11-11,23:55:41,-1.45908773,127.43827057,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
