id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069782,2020-10-27,08:12:00,-3.6778290271759033,140.2159881591797,7,terra,3000,Airu,Jayapura,Papua,cluster
2069783,2020-10-27,08:12:00,-3.7060182094573975,140.2797393798828,8,terra,3000,Batani,Pegunungan Bintang,Papua,cluster
2069784,2020-10-27,08:12:00,-4.0992560386657715,138.94581604003906,7,terra,3000,Wamena,Jayawijaya,Papua,cluster
2069785,2020-10-27,08:12:00,-7.956643104553223,140.9070587158203,8,terra,3000,Sota,Merauke,Papua,cluster
2069786,2020-10-27,08:12:00,-7.803873538970947,137.96060180664062,8,terra,3000,Waan,Merauke,Papua,cluster
2069787,2020-10-27,08:12:00,-7.87031888961792,137.91427612304688,8,terra,3000,Waan,Merauke,Papua,cluster
2069788,2020-10-27,08:12:00,-8.288859367370605,137.87782287597656,8,terra,3000,Waan,Merauke,Papua,cluster
2069789,2020-10-27,08:12:00,-8.349642753601074,137.97940063476562,8,terra,3000,Waan,Merauke,Papua,cluster
2069790,2020-10-27,08:12:00,-8.84758186340332,140.92933654785156,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
2069791,2020-10-27,08:12:00,-8.877052307128906,140.77734375,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
2069792,2020-10-27,08:12:00,-7.667917251586914,131.10398864746094,8,terra,3414,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
