id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073176,2020-11-03,11:54:05,-10.184769155,124.01807403500001,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2073177,2020-11-03,11:54:05,-9.69026947,124.15615845,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073178,2020-11-03,11:54:05,-9.64193058,124.136528015,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073179,2020-11-03,11:54:05,-9.51800823,123.87361145,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
2073180,2020-11-03,11:54:05,-9.43030214,123.97589873999999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2073181,2020-11-03,11:54:05,-8.21487522,131.00914001,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073182,2020-11-03,11:54:05,-8.10248566,127.1751709,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073183,2020-11-03,11:54:05,-8.43221378,124.42369843,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073184,2020-11-03,11:54:05,-8.19711208,124.4515686,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073185,2020-11-03,11:54:05,-8.13894176,124.58512115,7,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2073186,2020-11-03,11:54:05,-8.30406094,123.06712341,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
2073187,2020-11-03,11:54:05,-8.86959791,117.87083435,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2073188,2020-11-03,11:54:05,-8.858055113333334,117.87127431,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2073189,2020-11-03,11:54:05,-8.77531242,118.25012207,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2073190,2020-11-03,11:54:05,-8.76773071,118.22370148,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2073191,2020-11-03,11:54:05,-8.64842033,118.9331665,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2073192,2020-11-03,11:54:05,-8.39531708,120.59783554,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073193,2020-11-03,11:54:05,-8.38298225,120.61916351,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073194,2020-11-03,11:54:05,-8.36392117,120.62201691,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073195,2020-11-03,11:54:05,-8.35576296,120.61349869,8,noaa20,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073196,2020-11-03,11:54:05,-8.532815296666667,118.93221028333333,8,noaa20,1399,Wawo,Bima,Nusa Tenggara Barat,cluster
2073197,2020-11-03,11:54:05,-8.5995512,118.44389343,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
2073198,2020-11-03,11:54:05,-8.454205515,118.82312012,8,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2073199,2020-11-03,11:54:05,-8.42588997,118.91908264,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2073200,2020-11-03,11:54:05,-8.40415478,118.63327026,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073201,2020-11-03,11:54:05,-1.45902443,127.43624878,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2073202,2020-11-03,11:54:05,0.594840885,117.30411910999999,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2073203,2020-11-03,11:54:05,1.06026077,117.06695557,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073204,2020-11-03,11:54:05,1.54002213,117.18245697,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
2073205,2020-11-03,11:54:05,1.55624461,117.2195816,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
2073206,2020-11-03,11:54:05,1.62504041,117.04194641,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
2073207,2020-11-03,11:54:05,1.969852805,117.20788193,8,noaa20,1280,Telukbayur,Berau,Kalimantan Timur,cluster
2073208,2020-11-03,11:54:05,3.42979765,117.58261108,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
