id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290147,2021-05-21,13:03:34,-9.38495159,119.64704895,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
290148,2021-05-21,13:03:34,-9.38429356,119.65055847,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
290149,2021-05-21,13:03:34,-9.382411,119.64901733,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
290150,2021-05-21,13:03:34,-8.51951313,118.51234436,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
290151,2021-05-21,13:03:34,-8.51794815,118.51111603,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
290152,2021-05-21,13:03:34,-8.44899464,118.645401,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290153,2021-05-21,13:03:34,-8.4398613,118.66717529,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
290154,2021-05-21,13:03:34,-8.51465034,118.18471527,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290155,2021-05-21,13:03:34,-8.40188885,117.1063385,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
290156,2021-05-21,13:03:34,-7.54357338,110.44215393,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
290157,2021-05-21,13:03:34,-7.01663637,107.80470276,7,noaa20,1125,Cikancung,Bandung,Jawa Barat,pixel
290158,2021-05-21,13:03:34,-7.020051,107.8052063,8,noaa20,1125,Cikancung,Bandung,Jawa Barat,pixel
290159,2021-05-21,13:03:34,-7.00482845,107.74221802,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
290160,2021-05-21,13:03:34,-7.00825071,107.74272156,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
290161,2021-05-21,13:03:34,-6.97688007,107.60050201,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
290162,2021-05-21,13:03:34,-6.9677825,107.61452484,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
290163,2021-05-21,13:03:34,-6.55832052,107.64007568,8,noaa20,1125,Kalijati,Subang,Jawa Barat,pixel
290164,2021-05-21,13:03:34,-6.56174231,107.64060211,8,noaa20,1125,Kalijati,Subang,Jawa Barat,pixel
290165,2021-05-21,13:03:34,-6.49198627,107.78121185,8,noaa20,1125,Pagaden Barat,Subang,Jawa Barat,pixel
290166,2021-05-21,13:03:34,-6.2199235,107.32492065,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
290167,2021-05-21,13:03:34,-6.19901037,106.97241211,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
290168,2021-05-21,13:03:34,-6.16389513,106.94326019,8,noaa20,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
290169,2021-05-21,13:03:34,-3.89317918,119.6065979,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
290170,2021-05-21,13:03:34,-4.93752003,105.5664444,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
290171,2021-05-21,13:03:34,-4.44868326,105.5188446,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
290172,2021-05-21,13:03:34,-4.41087484,105.37552643,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
290173,2021-05-21,13:03:34,-4.40921926,105.37363434,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
290174,2021-05-21,13:03:34,-4.23478365,104.84495544,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
290175,2021-05-21,13:03:34,-4.22021294,104.89078522,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
290176,2021-05-21,13:03:34,-4.40143013,103.00432587,8,noaa20,1125,Seginim,Bengkulu Selatan,Bengkulu,pixel
290177,2021-05-21,13:03:34,-3.14104056,107.65509796,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
290178,2021-05-21,13:03:34,-2.89546871,107.07538605,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
290179,2021-05-21,13:03:34,-1.19508183,102.77922058,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
290180,2021-05-21,13:03:34,-0.87007523,102.33421326,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
290181,2021-05-21,13:03:34,-0.86846411,102.33324432,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
290182,2021-05-21,13:03:34,0.35936767,109.01650238,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
290183,2021-05-21,13:03:34,1.52342701,109.29394531,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
