id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99959,2020-08-08,09:46:00,0.6699554324150085,117.46158599853516,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
99960,2020-08-08,09:46:00,1.1639703512191772,109.77166748046875,8,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
99961,2020-08-08,09:46:00,0.5522765517234802,112.58270263671875,8,terra,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
99962,2020-08-08,09:46:00,0.8188057541847229,110.41307830810547,8,terra,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
99963,2020-08-08,09:46:00,0.6828328967094421,110.55973052978516,8,terra,3000,Noyan,Sanggau,Kalimantan Barat,pixel
99964,2020-08-08,09:46:00,0.612234354019165,110.41434478759766,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
99965,2020-08-08,09:46:00,-2.0724093914031982,120.73450469970703,8,terra,3000,Pamona Selatan,Poso,Sulawesi Tengah,pixel
99966,2020-08-08,09:46:00,-2.5856943130493164,115.38314056396484,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
99967,2020-08-08,09:46:00,-2.6021780967712402,115.05712890625,8,terra,3000,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
99968,2020-08-08,09:46:00,-6.836225509643555,108.69159698486328,8,terra,3000,Pangenan,Cirebon,Jawa Barat,pixel
99969,2020-08-08,09:46:00,-7.355682373046875,111.88790130615234,8,terra,3000,Temayang,Bojonegoro,Jawa Timur,pixel
99970,2020-08-08,09:46:00,-7.64370059967041,110.93421936035156,8,terra,3000,Polokarto,Sukoharjo,Jawa Tengah,pixel
99971,2020-08-08,09:46:00,-8.800882339477539,117.9383773803711,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
99972,2020-08-08,09:46:00,-9.959885597229004,120.15948486328125,7,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
