id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298655,2021-05-04,09:52:53,-6.270555,107.857317,9,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298656,2021-05-04,09:52:53,-6.270284,107.857319,7,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298657,2021-05-04,09:52:53,-6.270826,107.857316,9,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298658,2021-05-04,09:52:53,-6.270556,107.857588,7,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
298663,2021-05-04,09:52:53,-6.349454,107.864425,9,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
298664,2021-05-04,09:52:53,-6.430347,108.215886,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
298665,2021-05-04,09:52:53,-6.430346,108.215615,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
298667,2021-05-04,09:52:53,-6.482467,108.279562,9,landsat8,90,Widasari,Indramayu,Jawa Barat,pixel
298668,2021-05-04,09:52:53,-6.56634,108.299439,7,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
298669,2021-05-04,09:52:53,-6.566339,108.299168,7,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
298670,2021-05-04,09:52:53,-6.566611,108.299438,7,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
298673,2021-05-04,09:52:53,-6.538255,108.319649,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
298674,2021-05-04,09:52:53,-6.577136,107.829963,8,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
298676,2021-05-04,09:52:53,-6.476359,107.92217,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
298677,2021-05-04,09:52:53,-7.182438,107.941528,7,landsat8,90,Karangpawitan,Garut,Jawa Barat,pixel
298678,2021-05-04,09:52:53,-6.548118,108.09463,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
