id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3472451,2021-10-15,13:22:00,-8.43113088607788,117.50536346435547,8,aqua,3414,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3472452,2021-10-15,13:22:00,-8.164369583129883,117.58629608154297,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472453,2021-10-15,13:22:00,-6.569495677947998,106.06715393066406,8,aqua,3000,Gunung Kencana,Lebak,Banten,cluster
3472454,2021-10-15,13:22:00,-2.5995020866394043,106.10294342041016,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3472455,2021-10-15,13:22:00,-2.578479290008545,104.38279724121094,8,aqua,3000,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3472456,2021-10-15,13:22:00,-2.69476580619812,103.49960327148438,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3472457,2021-10-15,13:22:00,-2.2473549842834473,105.86200714111328,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3472458,2021-10-15,13:22:00,-2.016447067260742,105.73602294921875,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3472459,2021-10-15,13:22:00,-1.98664391040802,105.87974548339844,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
3472460,2021-10-15,13:22:00,-1.872039556503296,105.91283416748047,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
3472461,2021-10-15,13:22:00,-1.8798103332519531,105.59904479980469,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3472462,2021-10-15,13:22:00,-1.8203130960464478,105.47476450602214,8,aqua,3732,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3472463,2021-10-15,13:22:00,-0.8176261186599731,101.70819854736328,8,aqua,3414,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3472464,2021-10-15,13:22:00,-0.5947831273078918,101.1734390258789,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,cluster
3472465,2021-10-15,13:22:00,-0.25258806347846985,101.72972869873047,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,cluster
3472466,2021-10-15,13:22:00,-0.15404173731803894,101.69425964355469,9,aqua,3000,Langgam,Pelalawan,Riau,cluster
3472467,2021-10-15,13:22:00,0.2324499785900116,102.87552261352539,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
3472468,2021-10-15,13:22:00,0.45837920904159546,102.27642059326172,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3472469,2021-10-15,13:22:00,0.5788651704788208,102.32994842529297,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3472470,2021-10-15,13:22:00,0.39510437846183777,100.48970794677734,8,aqua,3000,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3472471,2021-10-15,13:22:00,0.7891858220100403,102.28081893920898,8,aqua,3414,Sungai Apit,Siak,Riau,cluster
3472472,2021-10-15,13:22:00,0.7870606184005737,102.23013305664062,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3472473,2021-10-15,13:22:00,0.5456734299659729,100.16766738891602,8,aqua,3414,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3472474,2021-10-15,13:22:00,0.9985317587852478,102.97699737548828,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3472475,2021-10-15,13:22:00,0.9041283130645752,101.95963287353516,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3472476,2021-10-15,13:22:00,1.1942203044891357,102.02501678466797,7,aqua,3000,Siak Kecil,Bengkalis,Riau,cluster
3472477,2021-10-15,13:22:00,1.0475388765335083,100.46078109741211,8,aqua,3414,Kepenuhan,Rokan Hulu,Riau,cluster
3472478,2021-10-15,13:22:00,1.5693893432617188,100.89577229817708,8,aqua,3732,Tanah Putih,Rokan Hilir,Riau,cluster
3472479,2021-10-15,13:22:00,1.4955368041992188,100.370849609375,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3472480,2021-10-15,13:22:00,2.017705202102661,100.69390869140625,8,aqua,3414,Bagan Sinembah,Rokan Hilir,Riau,cluster
3472481,2021-10-15,13:22:00,2.1820688247680664,100.95438385009766,8,aqua,3000,Bangko,Rokan Hilir,Riau,cluster
3472482,2021-10-15,13:22:00,2.399369478225708,100.31688690185547,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,cluster
3472483,2021-10-15,13:22:00,3.292142391204834,98.4048080444336,8,aqua,3000,Seibugel,Langkat,Sumatera Utara,cluster
