id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557812,2021-10-30,13:19:14,-6.98921824,107.55370331,7,snpp,1125,Katapang,Bandung,Jawa Barat,cluster
3557813,2021-10-30,13:19:14,-6.21430349,106.46053314,8,snpp,1125,Balaraja,Tangerang,Banten,cluster
3557814,2021-10-30,13:19:14,-6.096410275,106.675800325,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3557815,2021-10-30,13:19:14,-4.95850277,104.80506134,8,snpp,1125,Abung Barat,Lampung Utara,Lampung,cluster
3557816,2021-10-30,13:19:14,-4.44067764,105.76621246,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3557817,2021-10-30,13:19:14,-4.32174349,104.70399475,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3557818,2021-10-30,13:19:14,-4.19735384,105.34500885,8,snpp,1125,Penawarana,Tulangbawang,Lampung,cluster
3557819,2021-10-30,13:19:14,-4.08371449,105.60373688,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,cluster
3557820,2021-10-30,13:19:14,-3.927636265,105.81991195500001,8,snpp,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3557821,2021-10-30,13:19:14,-2.95169139,106.90497589,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3557822,2021-10-30,13:19:14,-3.248236573333333,104.21356963999999,8,snpp,1399,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3557823,2021-10-30,13:19:14,-3.19107699,103.44259644,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3557824,2021-10-30,13:19:14,-2.40361071,105.07223511,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3557825,2021-10-30,13:19:14,-2.40623498,105.05493164,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3557826,2021-10-30,13:19:14,-2.17944312,106.03913116,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3557827,2021-10-30,13:19:14,-2.33437014,104.59194183,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3557828,2021-10-30,13:19:14,-2.06216335,106.05294037,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3557829,2021-10-30,13:19:14,-2.03768396,105.96727753,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3557830,2021-10-30,13:19:14,0.272637115,109.44423294,8,snpp,1280,Mandor,Landak,Kalimantan Barat,cluster
3557831,2021-10-30,13:19:14,0.45227304,109.29805756,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
