id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970972,2020-10-05,13:30:30,-8.27373028,114.01076508,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
1970973,2020-10-05,13:30:30,-7.729485035,113.62574768,8,snpp,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
1970974,2020-10-05,13:30:30,-7.73880434,112.3050766,8,snpp,1125,Kandangan,Kediri,Jawa Timur,cluster
1970975,2020-10-05,13:30:30,-6.49050426,108.51829529,8,snpp,1125,Krangkeng,Indramayu,Jawa Barat,cluster
1970976,2020-10-05,13:30:30,-6.82704735,105.8078537,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
1970977,2020-10-05,13:30:30,-6.78767824,105.78154755,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
1970978,2020-10-05,13:30:30,-6.65993786,105.86119843,8,snpp,1125,Angsana,Pandeglang,Banten,cluster
1970979,2020-10-05,13:30:30,-6.59411669,106.16786957,8,snpp,1125,Bojongmanik,Lebak,Banten,cluster
1970980,2020-10-05,13:30:30,-6.46249342,106.1566391,8,snpp,1125,Cimarga,Lebak,Banten,cluster
1970981,2020-10-05,13:30:30,-5.25404787,105.42609406,8,snpp,1125,Jati Agung,Lampung Selatan,Lampung,cluster
1970982,2020-10-05,13:30:30,-5.43455124,104.24172211,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
1970983,2020-10-05,13:30:30,-5.20594263,105.35962677,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
1970984,2020-10-05,13:30:30,-4.83580017,105.77419281,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
1970985,2020-10-05,13:30:30,-4.68283749,104.94940948,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
1970986,2020-10-05,13:30:30,-4.73976803,104.14697266,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970987,2020-10-05,13:30:30,-4.70030689,103.83258057,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970988,2020-10-05,13:30:30,-4.60376358,104.19536591,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970989,2020-10-05,13:30:30,-4.58918858,104.04379272,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970990,2020-10-05,13:30:30,-4.57047462,104.14292145,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970991,2020-10-05,13:30:30,-4.50481892,104.38239288,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1970992,2020-10-05,13:30:30,-4.467484,104.33207703,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
1970993,2020-10-05,13:30:30,-2.7070490533333333,115.10449727666666,8,snpp,1399,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1970994,2020-10-05,13:30:30,-4.48539305,104.1257019,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970995,2020-10-05,13:30:30,-4.36644506,104.85032654,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
1970996,2020-10-05,13:30:30,-4.45786762,104.099193575,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970997,2020-10-05,13:30:30,-4.42360115,104.22984314,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1970998,2020-10-05,13:30:30,-4.43937111,104.103508,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1970999,2020-10-05,13:30:30,-4.22855234,105.22631073,8,snpp,1125,Mesuji Lampung,Tulangbawang,Lampung,cluster
1971000,2020-10-05,13:30:30,-2.5200038,115.07584381,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1971001,2020-10-05,13:30:30,-4.32950974,103.84343719,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1971002,2020-10-05,13:30:30,-4.28315115,104.12380981,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1971003,2020-10-05,13:30:30,-4.07465315,105.42697144,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
1971004,2020-10-05,13:30:30,-4.2313199,104.02754974,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1971005,2020-10-05,13:30:30,-2.4753747,114.79200363000001,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1971006,2020-10-05,13:30:30,-4.16739225,104.17520905,7,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1971007,2020-10-05,13:30:30,-3.9465843449999998,105.41740036,8,snpp,1280,Tanjung Raya,Mesuji,Lampung,cluster
1971008,2020-10-05,13:30:30,-4.1174950599999995,104.263347625,8,snpp,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1971009,2020-10-05,13:30:30,-3.93306112,105.38922119,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
1971010,2020-10-05,13:30:30,-3.94063163,104.4249115,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
1971011,2020-10-05,13:30:30,-4.00558472,103.9995575,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1971012,2020-10-05,13:30:30,-3.1722959299999998,107.67531967,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
1971013,2020-10-05,13:30:30,-3.09371448,107.72685242,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1971014,2020-10-05,13:30:30,-3.034867286666666,107.71371714333333,8,snpp,1399,Membalong,Belitung,Kep. Bangka Belitung,cluster
1971015,2020-10-05,13:30:30,-2.525166035,110.83322525,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1971016,2020-10-05,13:30:30,-2.95579243,108.08402252,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1971017,2020-10-05,13:30:30,-3.00065565,107.63438416,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1971018,2020-10-05,13:30:30,-3.74396348,102.80712128,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1971019,2020-10-05,13:30:30,-2.51178122,110.62458801,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1971020,2020-10-05,13:30:30,-2.4825695750000003,110.725536345,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1971021,2020-10-05,13:30:30,-3.7228859649999997,102.73332977000001,8,snpp,1280,Kepahiang,Kepahiang,Bengkulu,cluster
1971022,2020-10-05,13:30:30,-2.45399797,110.665504455,8,snpp,1280,Singkup,Ketapang,Kalimantan Barat,cluster
1971023,2020-10-05,13:30:30,-2.450578925,110.65462493999999,8,snpp,1280,Singkup,Ketapang,Kalimantan Barat,cluster
1971024,2020-10-05,13:30:30,-2.42791915,110.653591155,8,snpp,1280,Singkup,Ketapang,Kalimantan Barat,cluster
1971025,2020-10-05,13:30:30,-2.38445735,110.91070557,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1971026,2020-10-05,13:30:30,-3.0185926,106.85276031,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1971027,2020-10-05,13:30:30,-2.8699953550000004,107.65854644500001,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
1971028,2020-10-05,13:30:30,-2.33417487,110.99393463,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1971029,2020-10-05,13:30:30,-2.33782005,110.84185791,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1971030,2020-10-05,13:30:30,-3.48063779,103.38746643,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1971031,2020-10-05,13:30:30,-2.97326469,106.60101318,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1971032,2020-10-05,13:30:30,-2.282001135,110.981422425,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1971033,2020-10-05,13:30:30,-3.35943413,104.00552368,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1971034,2020-10-05,13:30:30,-2.30084682,110.76282501,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1971035,2020-10-05,13:30:30,-2.2599638100000004,110.93717956500001,8,snpp,1500,Manisamata,Ketapang,Kalimantan Barat,cluster
1971036,2020-10-05,13:30:30,-1.99126327,112.48355865,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
1971037,2020-10-05,13:30:30,-2.21241045,111.0515213,9,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1971038,2020-10-05,13:30:30,-2.2453696699999997,110.84793472499999,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1971039,2020-10-05,13:30:30,-2.25302863,110.70420837,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1971040,2020-10-05,13:30:30,-2.26165271,110.58785248,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
1971041,2020-10-05,13:30:30,-2.21826422,110.779651645,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1971042,2020-10-05,13:30:30,-2.1684155466666666,111.03107198333333,8,snpp,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
1971043,2020-10-05,13:30:30,-2.2012457850000002,110.582164765,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1971044,2020-10-05,13:30:30,-1.9359005483333334,111.944601695,8,snpp,1668,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1971045,2020-10-05,13:30:30,-3.3030436,103.34949493,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1971046,2020-10-05,13:30:30,-1.9204479499999998,111.9114151,8,snpp,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1971047,2020-10-05,13:30:30,-2.15866828,110.46443939,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1971048,2020-10-05,13:30:30,-3.104242445,104.54212952,8,snpp,1280,Gelumbang,Muara Enim,Sumatera Selatan,cluster
1971049,2020-10-05,13:30:30,-3.16478372,103.90906525,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1971050,2020-10-05,13:30:30,-1.9522177,111.57243347,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1971051,2020-10-05,13:30:30,-2.0686477400000003,110.579681395,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1971052,2020-10-05,13:30:30,-2.7206099,106.46121979,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1971053,2020-10-05,13:30:30,-2.7208761,106.44717026000001,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1971054,2020-10-05,13:30:30,-3.13438416,103.76961517,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1971055,2020-10-05,13:30:30,-1.854558585,111.79567337,8,snpp,1280,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
1971056,2020-10-05,13:30:30,-2.98474979,104.6964798,8,snpp,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,cluster
1971057,2020-10-05,13:30:30,-1.843200385,111.76132583500001,8,snpp,1280,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
1971058,2020-10-05,13:30:30,-1.9440271666666666,111.13977686499999,8,snpp,1668,Lamadau,Lamandau,Kalimantan Tengah,cluster
1971059,2020-10-05,13:30:30,-1.83558476,111.77535248,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
1971060,2020-10-05,13:30:30,-1.61636519,112.77901459,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
1971061,2020-10-05,13:30:30,-1.97103918,110.45358276,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1971062,2020-10-05,13:30:30,-1.780877378,111.545745848,8,snpp,1588,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1971063,2020-10-05,13:30:30,-2.5852361950000002,106.53436279499999,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1971064,2020-10-05,13:30:30,-2.55918026,106.38368225,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1971065,2020-10-05,13:30:30,-1.62295175,112.29627228,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1971066,2020-10-05,13:30:30,-1.8622774500000001,110.559165955,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1971067,2020-10-05,13:30:30,-1.83332908,110.70678711,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1971068,2020-10-05,13:30:30,-1.8355219975000001,110.51149368,8,snpp,1500,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1971069,2020-10-05,13:30:30,-2.9407537,103.32479095,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1971070,2020-10-05,13:30:30,-1.82174659,110.52809143,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1971071,2020-10-05,13:30:30,-1.45810068,112.5479126,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1971072,2020-10-05,13:30:30,-2.74108815,104.01335907,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
1971073,2020-10-05,13:30:30,-1.68100619,110.54574585,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1971074,2020-10-05,13:30:30,-1.28657675,112.99346924,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1971075,2020-10-05,13:30:30,-1.03108883,113.966362,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1971076,2020-10-05,13:30:30,-1.2122333,112.75215149,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1971077,2020-10-05,13:30:30,-2.6756711,103.29781342,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1971078,2020-10-05,13:30:30,-2.37564683,105.13606262,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1971079,2020-10-05,13:30:30,-1.17021525,112.460659025,8,snpp,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1971080,2020-10-05,13:30:30,-2.7331965,102.36351776,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1971081,2020-10-05,13:30:30,-0.84076905,114.49750519,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1971082,2020-10-05,13:30:30,-1.1673032,112.44152832,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1971083,2020-10-05,13:30:30,-1.16919887,112.39222717,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1971084,2020-10-05,13:30:30,-2.71940517,102.36499023,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1971085,2020-10-05,13:30:30,-1.12603831,112.47666931,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1971086,2020-10-05,13:30:30,-1.40823889,110.71603775,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1971087,2020-10-05,13:30:30,-1.42530477,110.47932434,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1971088,2020-10-05,13:30:30,-2.56828499,102.87158203,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1971089,2020-10-05,13:30:30,-2.59717798,102.50128937,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
1971090,2020-10-05,13:30:30,-2.56091261,102.65120697,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
1971091,2020-10-05,13:30:30,-0.7340303100000001,114.24805069,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1971092,2020-10-05,13:30:30,-2.50649285,102.96520996,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
1971093,2020-10-05,13:30:30,-2.09184933,105.45160675,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1971094,2020-10-05,13:30:30,-2.089144945,105.442825315,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1971095,2020-10-05,13:30:30,-2.419018505,103.28667068,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
1971096,2020-10-05,13:30:30,-2.05962574,105.34369659500001,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1971097,2020-10-05,13:30:30,-1.94155765,106.06218719,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
1971098,2020-10-05,13:30:30,-2.00180221,105.45526886,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1971099,2020-10-05,13:30:30,-1.1898092866666667,110.46223958,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1971100,2020-10-05,13:30:30,-1.978519025,105.43503189,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1971101,2020-10-05,13:30:30,-1.96458244,105.45016479,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1971102,2020-10-05,13:30:30,-1.86955059,106.02520752,8,snpp,1125,Pemali,Bangka,Kep. Bangka Belitung,cluster
1971103,2020-10-05,13:30:30,-1.96118057,105.32725525,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1971104,2020-10-05,13:30:30,-0.99519962,111.46032715,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1971105,2020-10-05,13:30:30,-1.93417531,105.252185825,8,snpp,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
1971106,2020-10-05,13:30:30,-1.83246994,105.8706665,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1971107,2020-10-05,13:30:30,-2.3037703,102.67483521,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
1971108,2020-10-05,13:30:30,-2.31355667,102.58798981,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
1971109,2020-10-05,13:30:30,-2.296939255,102.66629028,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
1971110,2020-10-05,13:30:30,-2.21626186,103.10070038,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
1971111,2020-10-05,13:30:30,-0.98948759,110.81629181,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971112,2020-10-05,13:30:30,-2.19122291,103.01863098,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
1971113,2020-10-05,13:30:30,-0.89872527,111.28883362,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1971114,2020-10-05,13:30:30,-1.03657758,110.41681671,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1971115,2020-10-05,13:30:30,-0.87585104,111.39818573,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1971116,2020-10-05,13:30:30,-1.73715472,105.45183563,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1971117,2020-10-05,13:30:30,-1.69248068,105.62212372,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1971118,2020-10-05,13:30:30,-0.87546861,110.82457733,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971119,2020-10-05,13:30:30,-2.21781373,102.0608902,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
1971120,2020-10-05,13:30:30,-0.8193884499999999,110.890644075,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971121,2020-10-05,13:30:30,-0.8154774100000001,110.90245055999999,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1971122,2020-10-05,13:30:30,-2.17422867,102.19208527,8,snpp,1125,Bangko,Merangin,Jambi,cluster
1971123,2020-10-05,13:30:30,-2.19254613,101.58109283,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
1971124,2020-10-05,13:30:30,-0.5715286399999999,111.32959366,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1971125,2020-10-05,13:30:30,-0.38036114,112.46616364,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1971126,2020-10-05,13:30:30,-0.70162106,110.43590546,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1971127,2020-10-05,13:30:30,-1.98907316,101.9861145,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
1971128,2020-10-05,13:30:30,-0.59737033,110.23044586,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1971129,2020-10-05,13:30:30,-0.17131652333333333,112.36754608333332,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1971130,2020-10-05,13:30:30,0.13489208000000003,110.75446510500001,8,snpp,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
1971131,2020-10-05,13:30:30,-0.88812405,102.36157227,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
1971132,2020-10-05,13:30:30,-0.88166264,102.19130707,8,snpp,1280,Seberida,Indragiri Hulu,Riau,cluster
1971133,2020-10-05,13:30:30,-0.56502312,101.15018463,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
1971134,2020-10-05,13:30:30,-9.07796764,117.01504517,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
