id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411765,2021-10-25,11:31:52,-8.67381001,122.53681946,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
411766,2021-10-25,11:31:52,-8.35904121,124.89868164,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411767,2021-10-25,11:31:52,-8.36814499,124.82917786,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411768,2021-10-25,11:31:52,-8.36772728,124.83235931,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411769,2021-10-25,11:31:52,-8.36290455,124.82823944,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411770,2021-10-25,11:31:52,-8.36326313,124.82550812,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411771,2021-10-25,11:31:52,-8.36244011,124.83181763,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411772,2021-10-25,11:31:52,-8.34647369,124.9132843,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411773,2021-10-25,11:31:52,-8.34577942,124.91864014,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411774,2021-10-25,11:31:52,-8.34068012,124.91687775,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411775,2021-10-25,11:31:52,-8.34132957,124.91184998,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411776,2021-10-25,11:31:52,-8.34183216,124.90797424,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411777,2021-10-25,11:31:52,-8.351408,124.83424377,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411778,2021-10-25,11:31:52,-8.35186005,124.83074951,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411779,2021-10-25,11:31:52,-8.34645176,124.83114624,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411780,2021-10-25,11:31:52,-8.34398937,124.80878448,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411781,2021-10-25,11:31:52,-8.02391434,127.1975174,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
411782,2021-10-25,11:31:52,-8.57529831,122.91259003,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
411783,2021-10-25,11:31:52,-8.27851582,124.94262695,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411784,2021-10-25,11:31:52,-8.27811241,124.94564819,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411785,2021-10-25,11:31:52,-8.23809147,125.00775146,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411786,2021-10-25,11:31:52,-8.25762558,124.69425201,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
411787,2021-10-25,11:31:52,-8.18704319,125.10798645,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411788,2021-10-25,11:31:52,-8.14872456,124.96189117,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411789,2021-10-25,11:31:52,-8.15386868,124.9630661,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411790,2021-10-25,11:31:52,-8.17974091,122.84163666,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
411791,2021-10-25,11:31:52,-8.18248844,122.84111786,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
411792,2021-10-25,11:31:52,-8.43574905,120.61296082,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
411793,2021-10-25,11:31:52,-8.43595505,120.61462402,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
411794,2021-10-25,11:31:52,-8.13790989,122.78853607,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
411795,2021-10-25,11:31:52,-8.14399433,122.78874207,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
411796,2021-10-25,11:31:52,-8.13060379,122.7977829,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
411797,2021-10-25,11:31:52,-8.34157658,120.64170074,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
411798,2021-10-25,11:31:52,-4.0048604,138.25413513,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
411799,2021-10-25,11:31:52,-3.89293623,138.65705872,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
411800,2021-10-25,11:31:52,-3.86096001,138.60968018,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
411801,2021-10-25,11:31:52,-3.86030841,138.61372375,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
411802,2021-10-25,11:31:52,-2.82870674,122.1743927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
411803,2021-10-25,11:31:52,-2.8299439,122.16609955,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
411804,2021-10-25,11:31:52,-2.56277394,120.22829437,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
411805,2021-10-25,11:31:52,-2.04027891,120.84810638,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
411806,2021-10-25,11:31:52,-1.60589302,123.17710876,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
411807,2021-10-25,11:31:52,-1.69612634,121.72761536,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411808,2021-10-25,11:31:52,-1.70192289,121.72899628,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411809,2021-10-25,11:31:52,-1.50674629,121.85220337,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411810,2021-10-25,11:31:52,-1.50614262,121.8536377,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411811,2021-10-25,11:31:52,-1.50730252,121.84857941,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411812,2021-10-25,11:31:52,-1.50721991,121.84629822,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411813,2021-10-25,11:31:52,-1.47987187,121.83368683,7,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411814,2021-10-25,11:31:52,-1.47927809,121.83760071,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411815,2021-10-25,11:31:52,-1.22433448,123.18941498,9,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
411816,2021-10-25,11:31:52,-1.22571242,123.18019104,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
411817,2021-10-25,11:31:52,-1.20893979,123.11037445,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
411818,2021-10-25,11:31:52,-1.20848858,123.11343384,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
411819,2021-10-25,11:31:52,-1.21102619,123.1124115,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
411820,2021-10-25,11:31:52,-1.00573039,123.32865143,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
411821,2021-10-25,11:31:52,-0.96638054,123.34098816,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
411822,2021-10-25,11:31:52,-0.75285459,123.40788269,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
411823,2021-10-25,11:31:52,-0.7524302,123.41072845,9,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
411824,2021-10-25,11:31:52,-0.75147921,123.41012573,9,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
411825,2021-10-25,11:31:52,-0.60431206,123.21953583,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
411826,2021-10-25,11:31:52,0.45064771,123.14835358,8,snpp,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
411827,2021-10-25,11:31:52,0.91051161,123.04386139,8,snpp,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
411828,2021-10-25,11:31:52,0.90994823,123.04582977,8,snpp,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
411829,2021-10-25,11:31:52,0.95631987,122.96514893,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
411830,2021-10-25,11:31:52,-10.35228252,123.78813934,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
411831,2021-10-25,11:31:52,-10.27169037,123.96674347,9,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
411832,2021-10-25,11:31:52,-10.31336689,123.58865356,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
411833,2021-10-25,11:31:52,-10.23881435,123.80381775,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
411834,2021-10-25,11:31:52,-10.19484234,124.0158844,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411835,2021-10-25,11:31:52,-10.19426632,124.02051544,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411836,2021-10-25,11:31:52,-10.20018101,123.83127594,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
411837,2021-10-25,11:31:52,-10.15491486,123.96298981,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
411838,2021-10-25,11:31:52,-10.11373901,124.16014862,9,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411839,2021-10-25,11:31:52,-10.11902618,124.16382599,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411840,2021-10-25,11:31:52,-10.11330318,124.16374207,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411841,2021-10-25,11:31:52,-10.11585808,124.16197968,9,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411842,2021-10-25,11:31:52,-10.11632252,124.15835571,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411843,2021-10-25,11:31:52,-10.04065037,124.39547729,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411844,2021-10-25,11:31:52,-10.04319096,124.33029175,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411845,2021-10-25,11:31:52,-10.02331829,124.39876556,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411846,2021-10-25,11:31:52,-9.9793272,124.35523224,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411847,2021-10-25,11:31:52,-9.97784901,124.35543823,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411848,2021-10-25,11:31:52,-9.86157703,124.71107483,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411849,2021-10-25,11:31:52,-9.95564938,123.95170593,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
411850,2021-10-25,11:31:52,-9.85527611,124.40185547,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411851,2021-10-25,11:31:52,-9.8292551,124.56065369,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411852,2021-10-25,11:31:52,-9.82169533,124.48898315,9,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411853,2021-10-25,11:31:52,-9.81120968,124.34951019,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411854,2021-10-25,11:31:52,-9.81074715,124.35321045,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411855,2021-10-25,11:31:52,-9.76534271,124.5377655,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411856,2021-10-25,11:31:52,-9.70894337,124.81512451,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
411857,2021-10-25,11:31:52,-9.73477459,124.55773163,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411858,2021-10-25,11:31:52,-9.67875576,124.77787018,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411859,2021-10-25,11:31:52,-9.77385426,123.70454407,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
411860,2021-10-25,11:31:52,-9.62962437,124.68880463,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
411861,2021-10-25,11:31:52,-9.59821415,124.61710358,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411862,2021-10-25,11:31:52,-9.52900028,124.90115356,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
411863,2021-10-25,11:31:52,-9.51936817,124.93429565,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
411864,2021-10-25,11:31:52,-9.4889307,125.00441742,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
411865,2021-10-25,11:31:52,-9.65020561,123.70357513,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
411866,2021-10-25,11:31:52,-9.6500082,123.70365906,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
411867,2021-10-25,11:31:52,-9.49415302,124.91984558,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
411868,2021-10-25,11:31:52,-9.48901176,124.89358521,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
411869,2021-10-25,11:31:52,-9.4918375,124.8950119,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
411870,2021-10-25,11:31:52,-9.53292751,124.56008148,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411871,2021-10-25,11:31:52,-9.53374577,124.55766296,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411872,2021-10-25,11:31:52,-9.51380348,124.53652954,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411873,2021-10-25,11:31:52,-9.51335812,124.53996277,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411874,2021-10-25,11:31:52,-9.49067879,124.4125824,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411875,2021-10-25,11:31:52,-9.4957695,124.41654205,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411876,2021-10-25,11:31:52,-9.4433403,124.78469849,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411877,2021-10-25,11:31:52,-9.45844364,124.40029907,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411878,2021-10-25,11:31:52,-9.45896721,124.39771271,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411879,2021-10-25,11:31:52,-9.45887756,124.39699554,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411880,2021-10-25,11:31:52,-9.45156574,124.36733246,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411881,2021-10-25,11:31:52,-9.45145226,124.3679657,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411882,2021-10-25,11:31:52,-9.27902889,124.53725433,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411883,2021-10-25,11:31:52,-9.26220226,124.53904724,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411884,2021-10-25,11:31:52,-9.25415993,124.47153473,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411885,2021-10-25,11:31:52,-9.25379467,124.47441864,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411886,2021-10-25,11:31:52,-9.15583897,125.07520294,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
411887,2021-10-25,11:31:52,-9.15580273,125.07688141,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
411888,2021-10-25,11:31:52,-9.22168636,124.50913239,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411889,2021-10-25,11:31:52,-9.22126293,124.51251984,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411890,2021-10-25,11:31:52,-9.22007561,124.51168823,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
411891,2021-10-25,11:31:52,-9.13843155,125.13013458,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
411892,2021-10-25,11:31:52,-9.13805485,125.13311005,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
411893,2021-10-25,11:31:52,-9.13764286,125.13162231,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
411894,2021-10-25,11:31:52,-8.29235744,130.83561707,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
411895,2021-10-25,11:31:52,-8.15799236,130.94511414,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
411896,2021-10-25,11:31:52,-8.12326527,131.13534546,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
411897,2021-10-25,11:31:52,-7.93000269,131.32254028,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
411898,2021-10-25,11:31:52,-7.88409328,131.31994629,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
411899,2021-10-25,11:31:52,-8.22015953,128.05645752,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
