id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2984942,2021-03-22,12:38:12,-9.1035862,117.05686188,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2984943,2021-03-22,12:38:12,-2.2960856,121.68484497,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
2984944,2021-03-22,12:38:12,-2.53489566,119.344268795,8,snpp,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
2984945,2021-03-22,12:38:12,-2.47579265,119.45409393,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2984946,2021-03-22,12:38:12,-2.31353211,119.15961456,8,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
2984947,2021-03-22,12:38:12,-2.23627758,119.25323486,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
2984948,2021-03-22,12:38:12,-1.8299104,121.04010773,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2984949,2021-03-22,12:38:12,-1.9242636,119.37646484,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2984950,2021-03-22,12:38:12,-1.81010962,119.36668396,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2984951,2021-03-22,12:38:12,-1.37998855,121.73941803,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2984952,2021-03-22,12:38:12,-1.31359684,121.83259583,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2984953,2021-03-22,12:38:12,-1.33580792,121.66311646,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2984954,2021-03-22,12:38:12,-1.00514019,123.33296967,9,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2984955,2021-03-22,12:38:12,-1.37233853,120.81047058,8,snpp,1125,Poso Kota Utara,Poso,Sulawesi Tengah,cluster
2984956,2021-03-22,12:38:12,-1.24200237,121.60835266,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2984957,2021-03-22,12:38:12,-1.0120908,121.76409149,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
2984958,2021-03-22,12:38:12,-0.80480039,122.52457428,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
2984959,2021-03-22,12:38:12,0.48234192,127.9956665,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2984960,2021-03-22,12:38:12,-0.39776146,120.04243469,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
2984961,2021-03-22,12:38:12,-0.08500129,116.77661896,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2984962,2021-03-22,12:38:12,0.88857919,116.76016998,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
2984963,2021-03-22,12:38:12,-0.24938771,102.42537689,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
2984964,2021-03-22,12:38:12,0.12781641,102.55662918,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2984965,2021-03-22,12:38:12,0.89527285,103.11194992,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2984966,2021-03-22,12:38:12,-5.90829182,120.45352936,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2984967,2021-03-22,12:38:12,-4.65363455,120.44641113,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,cluster
2984968,2021-03-22,12:38:12,-4.18462801,120.02947235,8,snpp,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
2984969,2021-03-22,12:38:12,-4.16955423,120.09838867,8,snpp,1125,Pammana,Wajo,Sulawesi Selatan,cluster
2984970,2021-03-22,12:38:12,-3.9689517,120.07636261,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
2984971,2021-03-22,12:38:12,-3.9186132,120.21308899,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2984972,2021-03-22,12:38:12,-3.91920257,119.96388245,8,snpp,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
2984973,2021-03-22,12:38:12,-3.93498802,119.71186829,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2984974,2021-03-22,12:38:12,-3.72040105,120.35796356,8,snpp,1125,Pitumpanua,Wajo,Sulawesi Selatan,cluster
2984975,2021-03-22,12:38:12,-2.75375557,120.43621826,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
