id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102259,2020-08-09,12:06:53,-10.78345013,123.15671539,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
102260,2020-08-09,12:06:53,-10.1130743,123.90840149,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
102261,2020-08-09,12:06:53,-10.11587906,123.91244507,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
102262,2020-08-09,12:06:53,-10.10887814,123.86782837,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
102263,2020-08-09,12:06:53,-10.04468918,124.09325409,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
102264,2020-08-09,12:06:53,-9.96840191,124.05957031,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
102265,2020-08-09,12:06:53,-9.95502758,123.74224854,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
102266,2020-08-09,12:06:53,-9.94893456,123.66844177,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
102267,2020-08-09,12:06:53,-9.95226955,123.66900635,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
102268,2020-08-09,12:06:53,-9.8285408,123.74824524,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
102269,2020-08-09,12:06:53,-9.8280077,123.75182343,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
102270,2020-08-09,12:06:53,-9.78864193,123.69499969,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
102271,2020-08-09,12:06:53,-10.18711376,120.6383667,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102272,2020-08-09,12:06:53,-10.16606236,120.64989471,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102273,2020-08-09,12:06:53,-10.17522907,120.30237579,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
102274,2020-08-09,12:06:53,-10.11006355,120.71817017,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
102275,2020-08-09,12:06:53,-10.06168938,120.62364197,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
102276,2020-08-09,12:06:53,-9.38801384,124.89435577,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
102277,2020-08-09,12:06:53,-9.96907711,120.7864151,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
102278,2020-08-09,12:06:53,-9.89427376,120.04936981,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
102279,2020-08-09,12:06:53,-9.87335682,120.14318085,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
102280,2020-08-09,12:06:53,-9.15659618,124.94340515,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
102281,2020-08-09,12:06:53,-9.14686394,124.98482513,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
102282,2020-08-09,12:06:53,-9.14877319,124.8166275,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
102283,2020-08-09,12:06:53,-9.73913765,120.53010559,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
102284,2020-08-09,12:06:53,-9.80282021,119.98878479,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
102285,2020-08-09,12:06:53,-9.66602516,119.77037048,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
102286,2020-08-09,12:06:53,-9.67773247,119.65847015,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
102287,2020-08-09,12:06:53,-9.72358131,119.15019226,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
102288,2020-08-09,12:06:53,-9.66906834,119.24010468,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102289,2020-08-09,12:06:53,-9.62282467,119.3406601,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102290,2020-08-09,12:06:53,-9.62207317,119.34028625,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102291,2020-08-09,12:06:53,-9.52257633,119.8205719,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
102292,2020-08-09,12:06:53,-9.60511684,119.13519287,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102293,2020-08-09,12:06:53,-9.6045866,119.13906097,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102294,2020-08-09,12:06:53,-9.56715965,119.16553497,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102295,2020-08-09,12:06:53,-9.51596165,119.36336517,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102296,2020-08-09,12:06:53,-9.54772663,119.10823822,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102297,2020-08-09,12:06:53,-9.42873764,119.72023773,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
102298,2020-08-09,12:06:53,-9.42813396,119.72455597,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
102299,2020-08-09,12:06:53,-9.48052502,119.19673157,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102300,2020-08-09,12:06:53,-9.4483757,119.40057373,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
102301,2020-08-09,12:06:53,-9.46193695,118.98925781,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102302,2020-08-09,12:06:53,-9.44177628,119.03410339,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102303,2020-08-09,12:06:53,-9.44594288,119.03473663,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102304,2020-08-09,12:06:53,-9.3751936,119.30020905,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102305,2020-08-09,12:06:53,-9.37468243,119.30389404,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
102306,2020-08-09,12:06:53,-8.8614502,121.52955627,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
102307,2020-08-09,12:06:53,-8.31871605,125.00901794,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102308,2020-08-09,12:06:53,-8.3225708,125.00606537,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102309,2020-08-09,12:06:53,-8.31593418,125.00498962,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102310,2020-08-09,12:06:53,-8.30929661,125.00393677,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102311,2020-08-09,12:06:53,-8.26302242,124.97455597,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102312,2020-08-09,12:06:53,-8.26248932,124.97803497,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102313,2020-08-09,12:06:53,-8.26023483,124.9705658,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102314,2020-08-09,12:06:53,-8.66597366,122.26992035,8,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
102315,2020-08-09,12:06:53,-8.64640236,122.25906372,7,noaa20,1125,Kewapante,Sikka,Nusa Tenggara Timur,pixel
102316,2020-08-09,12:06:53,-8.27004147,124.66129303,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
102317,2020-08-09,12:06:53,-8.63914299,122.18809509,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
102318,2020-08-09,12:06:53,-8.21355915,124.92031097,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102319,2020-08-09,12:06:53,-8.2998991,124.0614624,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
102320,2020-08-09,12:06:53,-8.30268955,124.06545258,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
102321,2020-08-09,12:06:53,-8.30373669,124.05848694,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
102322,2020-08-09,12:06:53,-8.30042362,124.0579834,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
102323,2020-08-09,12:06:53,-8.70992374,120.90001678,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
102324,2020-08-09,12:06:53,-8.20923996,124.25705719,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
102325,2020-08-09,12:06:53,-8.6994009,120.92111969,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
102326,2020-08-09,12:06:53,-8.69271755,120.91532898,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
102327,2020-08-09,12:06:53,-8.69700718,120.91157532,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
102328,2020-08-09,12:06:53,-8.63400841,117.43897247,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
102329,2020-08-09,12:06:53,-8.45783234,118.14374542,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
102330,2020-08-09,12:06:53,-8.43898582,118.11875153,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
102331,2020-08-09,12:06:53,-8.44982338,117.55513763,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
102332,2020-08-09,12:06:53,-8.45412064,117.42245483,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
102333,2020-08-09,12:06:53,-7.74556065,114.24391937,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
102334,2020-08-09,12:06:53,-7.74294233,113.91674805,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
102335,2020-08-09,12:06:53,-7.72394848,113.55930328,8,noaa20,1125,Paiton,Probolinggo,Jawa Timur,pixel
102336,2020-08-09,12:06:53,-7.26623774,112.19895935,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
102337,2020-08-09,12:06:53,-7.08939934,111.67203522,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
102338,2020-08-09,12:06:53,-7.08807898,111.67051697,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
102339,2020-08-09,12:06:53,-5.49357176,119.28752136,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
102340,2020-08-09,12:06:53,-4.52411699,121.65952301,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
102341,2020-08-09,12:06:53,-4.09973812,122.33731079,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
102342,2020-08-09,12:06:53,-4.03677225,122.52856445,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
102343,2020-08-09,12:06:53,-3.90379453,122.41891479,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
102344,2020-08-09,12:06:53,-3.90326953,122.42242432,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
102345,2020-08-09,12:06:53,-3.90431976,122.41540527,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
102346,2020-08-09,12:06:53,-3.11414552,126.70588684,8,noaa20,1125,Waplau,Buru,Maluku,pixel
102347,2020-08-09,12:06:53,-2.97737336,119.49441528,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
102348,2020-08-09,12:06:53,-2.61103153,121.43901825,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
102349,2020-08-09,12:06:53,-2.74636126,120.2138443,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
102350,2020-08-09,12:06:53,-3.38358498,115.17974854,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
102351,2020-08-09,12:06:53,-1.45984495,127.4362793,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
102352,2020-08-09,12:06:53,-1.43820786,121.7657547,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
102353,2020-08-09,12:06:53,-1.78236449,111.40750122,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
102354,2020-08-09,12:06:53,-1.2523706,110.02693176,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
102355,2020-08-09,12:06:53,0.72433639,122.58024597,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,pixel
102356,2020-08-09,12:06:53,1.09932899,124.9838562,8,noaa20,1125,Kakas,Minahasa,Sulawesi Utara,pixel
102357,2020-08-09,12:06:53,-0.82818675,110.41834259,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102358,2020-08-09,12:06:53,-0.82754123,110.41925812,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102359,2020-08-09,12:06:53,1.34173691,124.54855347,8,noaa20,1125,Tatapaan,Minahasa Selatan,Sulawesi Utara,pixel
102360,2020-08-09,12:06:53,-0.75725442,110.95230103,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
102361,2020-08-09,12:06:53,1.445907,124.88430023,8,noaa20,1125,Tombulu,Minahasa,Sulawesi Utara,pixel
102362,2020-08-09,12:06:53,-0.60231531,111.13742828,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
102363,2020-08-09,12:06:53,-0.60085934,111.13526154,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
102364,2020-08-09,12:06:53,-0.54395133,110.53631592,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102365,2020-08-09,12:06:53,-0.52474064,110.57536316,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102366,2020-08-09,12:06:53,-0.53113186,110.5766449,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102367,2020-08-09,12:06:53,-0.52554429,110.57014465,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102368,2020-08-09,12:06:53,-0.47412816,110.51405334,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102369,2020-08-09,12:06:53,-0.47480774,110.51318359,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102370,2020-08-09,12:06:53,-0.31026682,110.91936493,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102371,2020-08-09,12:06:53,-0.30814657,110.91551208,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102372,2020-08-09,12:06:53,-0.31084144,110.91572571,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
102373,2020-08-09,12:06:53,-0.37406787,110.43276978,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102374,2020-08-09,12:06:53,-0.37487501,110.42738342,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102375,2020-08-09,12:06:53,-0.37477329,110.42630768,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102376,2020-08-09,12:06:53,-0.37392753,110.43169403,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102377,2020-08-09,12:06:53,-0.31731933,110.54064941,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102378,2020-08-09,12:06:53,-0.29422912,110.55482483,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102379,2020-08-09,12:06:53,-0.28951353,110.55032349,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102380,2020-08-09,12:06:53,-0.27752146,110.53580475,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102381,2020-08-09,12:06:53,-0.27164456,110.53809357,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102382,2020-08-09,12:06:53,-0.26870891,110.51395416,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102383,2020-08-09,12:06:53,0.00018307,112.09648895,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
102384,2020-08-09,12:06:53,0.01632678,112.12380219,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
102385,2020-08-09,12:06:53,0.01565465,112.11949158,9,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
102386,2020-08-09,12:06:53,0.01498983,112.115242,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
102387,2020-08-09,12:06:53,-0.24253938,110.33673096,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
102388,2020-08-09,12:06:53,0.28776598,110.7596283,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102389,2020-08-09,12:06:53,0.28853092,110.76459503,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102390,2020-08-09,12:06:53,0.28552336,110.76339722,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102391,2020-08-09,12:06:53,0.28472424,110.75843811,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102392,2020-08-09,12:06:53,0.31067431,110.75953674,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102393,2020-08-09,12:06:53,0.31368569,110.76069641,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
102394,2020-08-09,12:06:53,0.48229066,110.59770203,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102395,2020-08-09,12:06:53,0.4759928,110.59893036,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102396,2020-08-09,12:06:53,0.47845244,110.59676361,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102397,2020-08-09,12:06:53,0.48481327,110.5959549,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102398,2020-08-09,12:06:53,0.48564512,110.60111237,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102399,2020-08-09,12:06:53,0.48310643,110.60299683,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102400,2020-08-09,12:06:53,0.49579036,110.55873871,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102401,2020-08-09,12:06:53,0.51930243,110.60877228,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102402,2020-08-09,12:06:53,0.51820135,110.60183716,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
102403,2020-08-09,12:06:53,0.35244596,109.24980164,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
102404,2020-08-09,12:06:53,0.35187143,109.24775696,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
102405,2020-08-09,12:06:53,0.3512902,109.24272919,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
102406,2020-08-09,12:06:53,0.56559002,110.53146362,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
102407,2020-08-09,12:06:53,0.57913846,110.1911087,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102408,2020-08-09,12:06:53,0.66294122,110.49925232,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
102409,2020-08-09,12:06:53,0.66083014,110.5013504,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
102410,2020-08-09,12:06:53,0.66228449,110.46888733,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
102411,2020-08-09,12:06:53,0.68468434,110.55289459,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
102412,2020-08-09,12:06:53,0.68139017,110.54986572,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
102413,2020-08-09,12:06:53,0.68222779,110.2940979,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102414,2020-08-09,12:06:53,0.72562218,110.31848145,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102415,2020-08-09,12:06:53,0.71920353,110.31950378,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102416,2020-08-09,12:06:53,0.7264415,110.32368469,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102417,2020-08-09,12:06:53,0.76394206,110.2257843,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102418,2020-08-09,12:06:53,0.76314235,110.22059631,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102419,2020-08-09,12:06:53,0.76417905,110.22385406,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102420,2020-08-09,12:06:53,0.77062863,110.22281647,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102421,2020-08-09,12:06:53,0.76981205,110.21773529,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102422,2020-08-09,12:06:53,0.77146435,110.22801208,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102423,2020-08-09,12:06:53,0.77793425,110.22711945,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102424,2020-08-09,12:06:53,0.77711284,110.22200012,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102425,2020-08-09,12:06:53,0.70954329,110.13271332,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102426,2020-08-09,12:06:53,0.74369574,110.26062012,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102427,2020-08-09,12:06:53,0.78274781,110.42012787,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102428,2020-08-09,12:06:53,0.77100688,110.2661972,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102429,2020-08-09,12:06:53,0.81482249,110.45716095,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102430,2020-08-09,12:06:53,0.79032868,110.26325989,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102431,2020-08-09,12:06:53,0.78387469,110.26415253,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102432,2020-08-09,12:06:53,0.78948563,110.25798798,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102433,2020-08-09,12:06:53,0.79600185,110.25747681,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102434,2020-08-09,12:06:53,0.79680979,110.2625351,9,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102435,2020-08-09,12:06:53,0.80331063,110.26194,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102436,2020-08-09,12:06:53,0.80253428,110.25706482,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102437,2020-08-09,12:06:53,0.80169755,110.25180817,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102438,2020-08-09,12:06:53,0.79516971,110.2522583,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102439,2020-08-09,12:06:53,0.80811965,110.25068665,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102440,2020-08-09,12:06:53,0.81057274,110.2661438,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102441,2020-08-09,12:06:53,0.81136519,110.27113342,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102442,2020-08-09,12:06:53,0.86070186,110.50022125,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102443,2020-08-09,12:06:53,0.83253598,110.3217392,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102444,2020-08-09,12:06:53,0.8068487,110.1164093,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102445,2020-08-09,12:06:53,0.80696344,110.11763,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102446,2020-08-09,12:06:53,0.84464508,110.27328491,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102447,2020-08-09,12:06:53,0.84540796,110.27814484,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102448,2020-08-09,12:06:53,0.84645027,110.2769928,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102449,2020-08-09,12:06:53,0.8456623,110.27217865,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102450,2020-08-09,12:06:53,0.84858543,110.29842377,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102451,2020-08-09,12:06:53,0.88070256,110.44648743,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102452,2020-08-09,12:06:53,0.87855315,110.44820404,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102453,2020-08-09,12:06:53,0.85588986,110.30309296,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102454,2020-08-09,12:06:53,0.87834883,110.40506744,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102455,2020-08-09,12:06:53,0.87358624,110.37449646,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102456,2020-08-09,12:06:53,0.87437528,110.37956238,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102457,2020-08-09,12:06:53,0.87607408,110.37801361,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102458,2020-08-09,12:06:53,0.86957735,110.34877014,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102459,2020-08-09,12:06:53,0.86874789,110.34343719,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102460,2020-08-09,12:06:53,0.7951926,109.74040222,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102461,2020-08-09,12:06:53,0.78854787,109.74143982,7,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102462,2020-08-09,12:06:53,0.79258615,109.74016571,7,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102463,2020-08-09,12:06:53,0.79429954,109.73462677,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102464,2020-08-09,12:06:53,0.79831219,109.73345947,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102465,2020-08-09,12:06:53,0.86126214,110.16487122,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102466,2020-08-09,12:06:53,0.86097622,110.1659317,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
