id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287308,2021-03-04,10:21:22,-0.712864,101.822738,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287309,2021-03-04,10:21:22,-0.712593,101.822738,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287310,2021-03-04,10:21:22,-0.713135,101.822738,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287311,2021-03-04,10:21:22,-0.713406,101.822738,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287312,2021-03-04,10:21:22,-0.712864,101.823007,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287313,2021-03-04,10:21:22,-0.712593,101.823008,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287314,2021-03-04,10:21:22,-0.713135,101.823007,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287315,2021-03-04,10:21:22,-0.713406,101.823007,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287316,2021-03-04,10:21:22,-0.713368,101.822569,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287317,2021-03-04,10:21:22,-0.712825,101.822838,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287318,2021-03-04,10:21:22,-0.712554,101.822838,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287319,2021-03-04,10:21:22,-0.713096,101.822838,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287320,2021-03-04,10:21:22,-0.713367,101.822838,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287321,2021-03-04,10:21:22,-0.713638,101.822838,8,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287322,2021-03-04,10:21:22,-0.713096,101.823107,8,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287323,2021-03-04,10:21:22,-0.712825,101.823107,7,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287324,2021-03-04,10:21:22,-0.713367,101.823108,9,landsat8,90,Peranap,Indragiri Hulu,Riau,pixel
287325,2021-03-04,10:21:22,0.020198,102.32109,8,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287326,2021-03-04,10:21:22,0.02047,102.32109,8,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287327,2021-03-04,10:21:22,-0.618509,102.792603,9,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
287328,2021-03-04,10:21:22,-0.618509,102.792333,8,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
287329,2021-03-04,10:21:22,0.295252,102.960011,8,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287330,2021-03-04,10:21:22,-0.348435,103.051342,8,landsat8,90,Tembilahan,Indragiri Hilir,Riau,pixel
287331,2021-03-04,10:21:22,-0.424662,103.062372,9,landsat8,90,Tempuling,Indragiri Hilir,Riau,pixel
287332,2021-03-04,10:21:22,0.623286,103.228847,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287333,2021-03-04,10:21:22,0.623015,103.228578,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287334,2021-03-04,10:21:22,0.623015,103.228847,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287335,2021-03-04,10:21:22,0.622743,103.228847,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287336,2021-03-04,10:21:22,0.622472,103.228847,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287337,2021-03-04,10:21:22,0.623015,103.229117,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287338,2021-03-04,10:21:22,0.623286,103.229116,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287339,2021-03-04,10:21:22,0.622743,103.229117,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287346,2021-03-04,10:21:22,-2.159443,101.094697,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287347,2021-03-04,10:21:22,-2.159443,101.094427,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287348,2021-03-04,10:21:22,-2.159172,101.094427,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287351,2021-03-04,10:21:22,-2.032549,102.215548,9,landsat8,90,Bangko,Merangin,Jambi,pixel
287352,2021-03-04,10:21:22,-2.367087,102.59686,9,landsat8,90,Limun,Sarolangun,Jambi,pixel
287353,2021-03-04,10:21:22,-2.910959,101.399633,8,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
287354,2021-03-04,10:21:22,-2.640572,101.41311,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
287355,2021-03-04,10:21:22,-2.898202,101.52906,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
287356,2021-03-04,10:21:22,-2.898202,101.528791,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
287357,2021-03-04,10:21:22,1.56141,102.040761,7,landsat8,90,Bengkalis,Bengkalis,Riau,pixel
287358,2021-03-04,10:21:22,1.333784,102.327642,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287359,2021-03-04,10:21:22,1.334055,102.327641,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287360,2021-03-04,10:21:22,1.333513,102.327642,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287361,2021-03-04,10:21:22,1.334055,102.327911,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287362,2021-03-04,10:21:22,1.334327,102.32791,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287363,2021-03-04,10:21:22,1.333784,102.327911,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287364,2021-03-04,10:21:22,1.333513,102.327911,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287365,2021-03-04,10:21:22,1.334056,102.32818,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287366,2021-03-04,10:21:22,1.334327,102.32818,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287367,2021-03-04,10:21:22,1.333785,102.32818,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287368,2021-03-04,10:21:22,1.333513,102.328181,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287369,2021-03-04,10:21:22,1.334056,102.32845,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287370,2021-03-04,10:21:22,1.334598,102.328449,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287371,2021-03-04,10:21:22,1.334327,102.328449,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287372,2021-03-04,10:21:22,1.333785,102.32845,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287373,2021-03-04,10:21:22,1.333514,102.32845,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287374,2021-03-04,10:21:22,1.334056,102.328719,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287375,2021-03-04,10:21:22,1.334599,102.328718,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287376,2021-03-04,10:21:22,1.33487,102.328718,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287377,2021-03-04,10:21:22,1.334327,102.328719,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287378,2021-03-04,10:21:22,1.333785,102.328719,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287379,2021-03-04,10:21:22,1.333514,102.328719,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287380,2021-03-04,10:21:22,1.334057,102.328988,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287381,2021-03-04,10:21:22,1.334599,102.328988,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287382,2021-03-04,10:21:22,1.33487,102.328987,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287383,2021-03-04,10:21:22,1.334328,102.328988,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287384,2021-03-04,10:21:22,1.33487,102.329257,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287385,2021-03-04,10:21:22,1.335141,102.329256,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287386,2021-03-04,10:21:22,1.334599,102.329257,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287387,2021-03-04,10:21:22,1.335142,102.329526,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287388,2021-03-04,10:21:22,1.334871,102.329526,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287389,2021-03-04,10:21:22,1.334599,102.329526,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287390,2021-03-04,10:21:22,1.335142,102.329795,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287391,2021-03-04,10:21:22,1.334871,102.329796,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287392,2021-03-04,10:21:22,1.3346,102.329796,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287393,2021-03-04,10:21:22,1.334329,102.329796,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287394,2021-03-04,10:21:22,1.333786,102.329258,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287395,2021-03-04,10:21:22,1.333515,102.329258,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287396,2021-03-04,10:21:22,1.333786,102.329527,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287397,2021-03-04,10:21:22,1.334057,102.329796,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287398,2021-03-04,10:21:22,1.3346,102.330065,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287399,2021-03-04,10:21:22,1.335142,102.330065,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287400,2021-03-04,10:21:22,1.334871,102.330065,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287401,2021-03-04,10:21:22,1.334329,102.330066,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287402,2021-03-04,10:21:22,1.334058,102.330066,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287403,2021-03-04,10:21:22,1.3346,102.330335,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287404,2021-03-04,10:21:22,1.335143,102.330334,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287405,2021-03-04,10:21:22,1.335414,102.330334,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287406,2021-03-04,10:21:22,1.334871,102.330334,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287407,2021-03-04,10:21:22,1.334329,102.330335,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287408,2021-03-04,10:21:22,1.334058,102.330335,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287409,2021-03-04,10:21:22,1.334601,102.330604,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287410,2021-03-04,10:21:22,1.335143,102.330603,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287411,2021-03-04,10:21:22,1.335414,102.330603,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287412,2021-03-04,10:21:22,1.334872,102.330604,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287413,2021-03-04,10:21:22,1.334329,102.330604,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287414,2021-03-04,10:21:22,1.334058,102.330605,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287415,2021-03-04,10:21:22,1.334601,102.330873,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287416,2021-03-04,10:21:22,1.335143,102.330873,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287417,2021-03-04,10:21:22,1.335685,102.330872,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287418,2021-03-04,10:21:22,1.335414,102.330872,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287419,2021-03-04,10:21:22,1.334872,102.330873,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287420,2021-03-04,10:21:22,1.33433,102.330874,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287421,2021-03-04,10:21:22,1.334872,102.331142,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287422,2021-03-04,10:21:22,1.335415,102.331142,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287423,2021-03-04,10:21:22,1.335686,102.331142,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287424,2021-03-04,10:21:22,1.335143,102.331142,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287425,2021-03-04,10:21:22,1.334601,102.331143,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287426,2021-03-04,10:21:22,1.33433,102.331143,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287427,2021-03-04,10:21:22,1.334059,102.331143,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287428,2021-03-04,10:21:22,1.334601,102.331412,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287429,2021-03-04,10:21:22,1.335144,102.331412,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287430,2021-03-04,10:21:22,1.335686,102.331411,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287431,2021-03-04,10:21:22,1.335415,102.331411,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287432,2021-03-04,10:21:22,1.334873,102.331412,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287433,2021-03-04,10:21:22,1.33433,102.331412,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287434,2021-03-04,10:21:22,1.334059,102.331413,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287435,2021-03-04,10:21:22,1.334602,102.331681,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287436,2021-03-04,10:21:22,1.335144,102.331681,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287437,2021-03-04,10:21:22,1.335415,102.331681,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287438,2021-03-04,10:21:22,1.334873,102.331681,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287439,2021-03-04,10:21:22,1.334331,102.331682,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287440,2021-03-04,10:21:22,1.334873,102.331951,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287441,2021-03-04,10:21:22,1.335415,102.33195,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287442,2021-03-04,10:21:22,1.335144,102.33195,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287443,2021-03-04,10:21:22,1.334602,102.331951,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287444,2021-03-04,10:21:22,1.334331,102.331951,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287445,2021-03-04,10:21:22,1.33406,102.331951,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287446,2021-03-04,10:21:22,1.334602,102.33222,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287447,2021-03-04,10:21:22,1.335145,102.33222,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287448,2021-03-04,10:21:22,1.335416,102.332219,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287449,2021-03-04,10:21:22,1.334873,102.33222,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287450,2021-03-04,10:21:22,1.334331,102.332221,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287451,2021-03-04,10:21:22,1.33406,102.332221,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287452,2021-03-04,10:21:22,1.334603,102.33249,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287453,2021-03-04,10:21:22,1.335145,102.332489,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287454,2021-03-04,10:21:22,1.334874,102.332489,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287455,2021-03-04,10:21:22,1.334332,102.33249,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287456,2021-03-04,10:21:22,1.33406,102.33249,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287457,2021-03-04,10:21:22,1.334603,102.332759,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287458,2021-03-04,10:21:22,1.335145,102.332758,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287459,2021-03-04,10:21:22,1.334874,102.332759,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287460,2021-03-04,10:21:22,1.334332,102.332759,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287461,2021-03-04,10:21:22,1.334061,102.33276,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287462,2021-03-04,10:21:22,1.334603,102.333028,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287463,2021-03-04,10:21:22,1.334874,102.333028,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287464,2021-03-04,10:21:22,1.334332,102.333029,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287465,2021-03-04,10:21:22,1.334061,102.333029,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287466,2021-03-04,10:21:22,1.333519,102.33303,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287467,2021-03-04,10:21:22,1.334061,102.333298,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287468,2021-03-04,10:21:22,1.334604,102.333298,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287469,2021-03-04,10:21:22,1.334875,102.333297,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287470,2021-03-04,10:21:22,1.334332,102.333298,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287471,2021-03-04,10:21:22,1.334604,102.333567,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287472,2021-03-04,10:21:22,1.334333,102.333567,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287473,2021-03-04,10:21:22,1.334062,102.333568,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287474,2021-03-04,10:21:22,1.333519,102.333299,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287475,2021-03-04,10:21:22,1.333519,102.333568,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287476,2021-03-04,10:21:22,1.329996,102.33465,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287477,2021-03-04,10:21:22,1.329453,102.334381,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287478,2021-03-04,10:21:22,1.329725,102.33465,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287479,2021-03-04,10:21:22,1.329454,102.33465,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287480,2021-03-04,10:21:22,1.329996,102.334919,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287481,2021-03-04,10:21:22,1.330267,102.334919,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287482,2021-03-04,10:21:22,1.329725,102.334919,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287483,2021-03-04,10:21:22,1.329454,102.33492,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287484,2021-03-04,10:21:22,1.329997,102.335188,9,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
287485,2021-03-04,10:21:22,1.330268,102.335188,7,landsat8,90,Merbau,Kepulauan Meranti,Riau,pixel
