id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319233,2021-07-05,01:24:16,0.68520153,117.55688477,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3319234,2021-07-05,01:24:16,1.1246360549999999,100.8495369,8,noaa20,1280,Kunto Darussalam,Rokan Hulu,Riau,cluster
3319235,2021-07-05,01:24:16,-0.48449612,101.45147705,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3319236,2021-07-05,01:24:16,-1.19079161,103.37322235,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3319237,2021-07-05,01:24:16,-1.2023437,103.38201904,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3319238,2021-07-05,01:24:16,-1.77426922,103.10853577,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
3319239,2021-07-05,01:24:16,-3.68368924,104.5377121,8,noaa20,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3319240,2021-07-05,01:24:16,-3.80250669,102.39924622,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3319241,2021-07-05,01:24:16,-4.60694551,104.54165649,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3319242,2021-07-05,01:24:16,-5.99324036,105.99666595,8,noaa20,1125,Citangkil,Cilegon,Banten,cluster
3319243,2021-07-05,01:24:16,-6.09744453,106.67360687,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3319244,2021-07-05,01:24:16,-6.21725917,107.32556915,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3319245,2021-07-05,01:24:16,-6.1881043133333336,106.31550089333332,8,noaa20,1399,Kibin,Serang,Banten,cluster
3319246,2021-07-05,01:24:16,-7.54476285,110.44461441,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
3319247,2021-07-05,01:24:16,-10.47102928,121.87513733,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
3319248,2021-07-05,01:24:16,-8.15337753,131.14346313,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3319249,2021-07-05,01:24:16,-9.8579998,120.49638367,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319250,2021-07-05,01:24:16,-9.90362072,119.803138735,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319251,2021-07-05,01:24:16,-9.89233589,119.844451905,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319252,2021-07-05,01:24:16,-9.78217697,120.57437134,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3319253,2021-07-05,01:24:16,-9.78323078,120.56732941,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3319254,2021-07-05,01:24:16,-9.8870039,119.79855347,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319255,2021-07-05,01:24:16,-9.868973735,119.885822295,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319256,2021-07-05,01:24:16,-9.80784988,120.10243225,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319257,2021-07-05,01:24:16,-9.7404356,120.42002106,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319258,2021-07-05,01:24:16,-9.73837852,119.52403259,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3319259,2021-07-05,01:24:16,-9.72856617,119.4960022,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3319260,2021-07-05,01:24:16,-9.69019699,119.4482193,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3319261,2021-07-05,01:24:16,-9.67993355,119.44678497,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3319262,2021-07-05,01:24:16,-9.70324802,119.28577423,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3319263,2021-07-05,01:24:16,-9.69381666,119.207321165,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3319264,2021-07-05,01:24:16,-9.6730442,119.23137665,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319265,2021-07-05,01:24:16,-9.59067345,119.76599884,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319266,2021-07-05,01:24:16,-9.58337879,119.76862335,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319267,2021-07-05,01:24:16,-9.68005276,119.11151886,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319268,2021-07-05,01:24:16,-9.64668465,119.12244415,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319269,2021-07-05,01:24:16,-9.53715515,119.824646,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319270,2021-07-05,01:24:16,-9.51016903,119.8205719,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319271,2021-07-05,01:24:16,-9.53180408,118.94750214,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319272,2021-07-05,01:24:16,-9.45250702,119.35177612,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319273,2021-07-05,01:24:16,-9.34186554,119.8961614,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319274,2021-07-05,01:24:16,-9.45057297,119.05383301,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319275,2021-07-05,01:24:16,-9.443940165,119.05086136,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319276,2021-07-05,01:24:16,-8.88424397,121.53370667,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3319277,2021-07-05,01:24:16,-8.44442892,124.101688385,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3319278,2021-07-05,01:24:16,-8.23062515,124.98976898,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3319279,2021-07-05,01:24:16,-8.79591179,120.86301422,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3319280,2021-07-05,01:24:16,-8.554151534999999,122.12574767999999,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3319281,2021-07-05,01:24:16,-8.69885635,120.92304993,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3319282,2021-07-05,01:24:16,-8.269940376666666,123.33151499333333,8,noaa20,1399,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3319283,2021-07-05,01:24:16,-8.60198784,121.02487183,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3319284,2021-07-05,01:24:16,-8.57699203,120.98911285,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3319285,2021-07-05,01:24:16,-8.82450771,117.98930359,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3319286,2021-07-05,01:24:16,-8.64570522,118.35549927,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3319287,2021-07-05,01:24:16,-8.5443306,118.87147522,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3319288,2021-07-05,01:24:16,-8.42576885,118.10684204,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3319289,2021-07-05,01:24:16,-8.41681862,118.11825562,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3319290,2021-07-05,01:24:16,-8.3729744,118.17002106,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3319291,2021-07-05,01:24:16,-8.35016537,118.2277298,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3319292,2021-07-05,01:24:16,-8.3196907,118.4145813,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3319293,2021-07-05,01:24:16,-8.287659885,118.4473457375,8,noaa20,1500,Kilo,Dompu,Nusa Tenggara Barat,cluster
3319294,2021-07-05,01:24:16,-8.18675995,118.13577271,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3319295,2021-07-05,01:24:16,-8.018475850000002,114.26217905666665,8,noaa20,1399,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3319296,2021-07-05,01:24:16,-7.08913898,120.77767181,8,noaa20,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
3319297,2021-07-05,01:24:16,-7.54395151,110.42591095,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3319298,2021-07-05,01:24:16,-7.179866555,112.50813675,8,noaa20,1280,Benjeng,Gresik,Jawa Timur,cluster
3319299,2021-07-05,01:24:16,-7.21954513,112.196273805,8,noaa20,1280,Kedungpring,Lamongan,Jawa Timur,cluster
3319300,2021-07-05,01:24:16,-6.97207975,112.20029449,8,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
3319301,2021-07-05,01:24:16,-5.676089603333334,119.69523112,8,noaa20,1399,Binamu,Jeneponto,Sulawesi Selatan,cluster
3319302,2021-07-05,01:24:16,-2.60431147,119.06918335,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
3319303,2021-07-05,01:24:16,-3.2160244,114.76912689,8,noaa20,1125,Jejangkit,Baritokuala,Kalimantan Selatan,cluster
3319304,2021-07-05,01:24:16,-2.88356328,115.18275452,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3319305,2021-07-05,01:24:16,-1.58636689,120.25692749,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3319306,2021-07-05,01:24:16,-2.64478477,111.14889526333333,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3319307,2021-07-05,01:24:16,-0.45936805,116.14298248,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3319308,2021-07-05,01:24:16,-0.59154624,115.12136078,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3319309,2021-07-05,01:24:16,1.56031418,118.11173248,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3319310,2021-07-05,01:24:16,0.49048933,109.45746613,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3319311,2021-07-05,01:24:16,0.92863625,111.09066772,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3319312,2021-07-05,01:24:16,2.0670943250000002,117.10653687,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3319313,2021-07-05,01:24:16,2.284535525,117.11927414,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3319314,2021-07-05,01:24:16,2.94317985,117.49555206,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
