id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379850,2021-09-10,12:14:01,-2.83038211,122.173969265,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3379851,2021-09-10,12:14:01,-2.79729939,120.23430634,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3379852,2021-09-10,12:14:01,-2.566854,119.6605835,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3379853,2021-09-10,12:14:01,-2.55949163,119.6632309,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3379854,2021-09-10,12:14:01,-3.0340054,115.32243347,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3379855,2021-09-10,12:14:01,-2.96105695,115.38768768,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
3379856,2021-09-10,12:14:01,-2.67866659,115.11769867,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3379857,2021-09-10,12:14:01,-2.76961184,114.47644806,8,snpp,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,cluster
3379858,2021-09-10,12:14:01,-2.6304224333333335,115.05894979,8,snpp,1399,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3379859,2021-09-10,12:14:01,-1.75059152,120.58300018,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3379860,2021-09-10,12:14:01,-2.52062833,115.07960129,8,snpp,1280,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
3379861,2021-09-10,12:14:01,-2.576995255,114.70221329,8,snpp,1280,Dadahup,Kapuas,Kalimantan Tengah,cluster
3379862,2021-09-10,12:14:01,-2.48919177,115.06674957,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3379863,2021-09-10,12:14:01,-2.33287597,115.96091461,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3379864,2021-09-10,12:14:01,-2.27774167,116.2734375,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3379865,2021-09-10,12:14:01,-2.3052516,116.06124115,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3379866,2021-09-10,12:14:01,-2.455221055,114.736522675,8,snpp,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3379867,2021-09-10,12:14:01,-2.40165997,115.08094025,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3379868,2021-09-10,12:14:01,-2.29055071,115.72349548,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
3379869,2021-09-10,12:14:01,-2.37767625,114.91082764,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3379870,2021-09-10,12:14:01,-2.34641862,115.09021759,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3379871,2021-09-10,12:14:01,-2.3393051633333335,114.77118428666667,8,snpp,1399,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3379872,2021-09-10,12:14:01,-1.42175484,120.34362793,8,snpp,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
3379873,2021-09-10,12:14:01,-2.11103272,115.28604126,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
3379874,2021-09-10,12:14:01,-2.06774569,115.25080872,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3379875,2021-09-10,12:14:01,-2.024015425,115.25406265000001,8,snpp,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
3379876,2021-09-10,12:14:01,-0.99573636,121.74646759,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3379877,2021-09-10,12:14:01,-1.96877277,115.2250061,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3379878,2021-09-10,12:14:01,-1.938252625,115.274967195,8,snpp,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
3379879,2021-09-10,12:14:01,-0.95275033,121.67485809,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3379880,2021-09-10,12:14:01,-1.91800594,115.28468323,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3379881,2021-09-10,12:14:01,-1.64412344,116.07675934,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
3379882,2021-09-10,12:14:01,-1.60758054,115.73899078,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3379883,2021-09-10,12:14:01,-1.37731689,116.193771365,8,snpp,1280,Longkali,Paser,Kalimantan Timur,cluster
3379884,2021-09-10,12:14:01,-1.10019445,115.3366394,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3379885,2021-09-10,12:14:01,-0.63114882,116.75286102,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3379886,2021-09-10,12:14:01,-1.24527681,110.8159256,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3379887,2021-09-10,12:14:01,-0.58980215,115.12308502,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3379888,2021-09-10,12:14:01,-0.31471491,116.82422638,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3379889,2021-09-10,12:14:01,-0.94976962,111.47712708,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3379890,2021-09-10,12:14:01,-0.04662313,115.55094147,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3379891,2021-09-10,12:14:01,-0.64898032,111.50463867,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3379892,2021-09-10,12:14:01,-0.78906888,110.32003784,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3379893,2021-09-10,12:14:01,-0.70570332,110.44380951,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379894,2021-09-10,12:14:01,-0.6237250249999999,110.553657535,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379895,2021-09-10,12:14:01,-0.625820845,110.5164566,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379896,2021-09-10,12:14:01,-0.62657231,110.49147797,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379897,2021-09-10,12:14:01,-0.3178671283333333,112.47744369500002,8,snpp,1668,Serawai,Sintang,Kalimantan Barat,cluster
3379898,2021-09-10,12:14:01,-0.377234535,112.12166214000001,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379899,2021-09-10,12:14:01,-0.33410734,112.29564667,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3379900,2021-09-10,12:14:01,-0.60664111,110.47528076,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379901,2021-09-10,12:14:01,-0.2398891,112.66864777,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3379902,2021-09-10,12:14:01,-0.60723078,110.23696136,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379903,2021-09-10,12:14:01,0.40758392,116.07911682,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3379904,2021-09-10,12:14:01,-0.11455484,112.08911896,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3379905,2021-09-10,12:14:01,-0.17714734,111.17050171,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3379906,2021-09-10,12:14:01,-0.07838921,111.76732635,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3379907,2021-09-10,12:14:01,0.77960342,116.57479858,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3379908,2021-09-10,12:14:01,0.79079017,116.55901718,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3379909,2021-09-10,12:14:01,0.8103019,116.54660797,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3379910,2021-09-10,12:14:01,0.826458395,116.54014968999999,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3379911,2021-09-10,12:14:01,-8.384810603333333,123.96741867166666,8,snpp,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3379912,2021-09-10,12:14:01,-8.241168974999999,123.23341178999999,8,snpp,1500,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3379913,2021-09-10,12:14:01,-8.59347534,116.79876709,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3379914,2021-09-10,12:14:01,-7.66358471,112.78085327,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
3379915,2021-09-10,12:14:01,-7.55223513,112.27593231,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,cluster
3379916,2021-09-10,12:14:01,-7.594825985,111.63829040499999,8,snpp,1280,Wonoasri,Madiun,Jawa Timur,cluster
3379917,2021-09-10,12:14:01,-7.12442231,114.365406035,8,snpp,1280,Gayam,Sumenep,Jawa Timur,cluster
3379918,2021-09-10,12:14:01,-10.3118124,123.57588196,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3379919,2021-09-10,12:14:01,-10.284057140000002,123.37884521000001,8,snpp,1280,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3379920,2021-09-10,12:14:01,-9.42424393,124.10991669,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3379921,2021-09-10,12:14:01,-9.39674854,124.02103424,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3379922,2021-09-10,12:14:01,-7.981077196666667,131.12387593666665,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3379923,2021-09-10,12:14:01,-9.665907385,119.92623900999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3379924,2021-09-10,12:14:01,-8.39773941,124.63014984,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3379925,2021-09-10,12:14:01,-8.52224445,123.47211456,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3379926,2021-09-10,12:14:01,-8.30938244,124.69866943,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3379927,2021-09-10,12:14:01,0.90511958,116.58610026000001,8,snpp,1399,Telen,Kutai Timur,Kalimantan Timur,cluster
3379928,2021-09-10,12:14:01,1.01872778,117.05705261,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3379929,2021-09-10,12:14:01,0.96053153,116.49942017,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3379930,2021-09-10,12:14:01,0.00647762,110.14766693,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3379931,2021-09-10,12:14:01,0.060612620000000006,110.45695877,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3379932,2021-09-10,12:14:01,0.01902125,110.15042877,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3379933,2021-09-10,12:14:01,0.07905453,110.46114349,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3379934,2021-09-10,12:14:01,0.10610198,110.5191803,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3379935,2021-09-10,12:14:01,0.097204995,110.46242523000001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3379936,2021-09-10,12:14:01,0.10302227,110.423706055,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3379937,2021-09-10,12:14:01,0.12898239,110.51209259,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3379938,2021-09-10,12:14:01,0.13442436000000002,110.49049759,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3379939,2021-09-10,12:14:01,0.163497515,110.655677795,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3379940,2021-09-10,12:14:01,0.13076043,110.44861603,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3379941,2021-09-10,12:14:01,0.15449187,110.48646545,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3379942,2021-09-10,12:14:01,0.1506948,110.46226501,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3379943,2021-09-10,12:14:01,0.88880408,114.72049713,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3379944,2021-09-10,12:14:01,0.19855338,110.1678772,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3379945,2021-09-10,12:14:01,0.30502009,110.76808167,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3379946,2021-09-10,12:14:01,0.27734502,110.51713053333333,8,snpp,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3379947,2021-09-10,12:14:01,0.2874741,110.54427338,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3379948,2021-09-10,12:14:01,1.30551207,117.07431411499999,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3379949,2021-09-10,12:14:01,0.34089081,110.54367446500001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3379950,2021-09-10,12:14:01,0.3401580233333334,110.52761332,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3379951,2021-09-10,12:14:01,0.35733026,110.56925201,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3379952,2021-09-10,12:14:01,0.35490435,110.51702118,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3379953,2021-09-10,12:14:01,0.42230548,110.77775955,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3379954,2021-09-10,12:14:01,0.40705532,110.66201782,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3379955,2021-09-10,12:14:01,0.40608406,110.61854553,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3379956,2021-09-10,12:14:01,0.42838493,110.61170197,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3379957,2021-09-10,12:14:01,0.465587005,110.6590175625,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3379958,2021-09-10,12:14:01,0.490131465,110.778964995,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3379959,2021-09-10,12:14:01,0.51409039,110.776683805,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3379960,2021-09-10,12:14:01,0.48845869,110.57775879,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3379961,2021-09-10,12:14:01,0.50197554,110.17352295,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3379962,2021-09-10,12:14:01,0.53472221,110.34080505,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3379963,2021-09-10,12:14:01,0.9679328199999999,112.95211029000001,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3379964,2021-09-10,12:14:01,0.98319793,112.93909454,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3379965,2021-09-10,12:14:01,0.602339535,110.20534897,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3379966,2021-09-10,12:14:01,0.61004925,110.17395782,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379967,2021-09-10,12:14:01,0.578430325,109.957225795,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3379968,2021-09-10,12:14:01,1.030493795,112.898170475,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3379969,2021-09-10,12:14:01,0.6497376,110.16797638,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379970,2021-09-10,12:14:01,0.61865777,109.89369965,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3379971,2021-09-10,12:14:01,0.58461505,109.67699432,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3379972,2021-09-10,12:14:01,0.8318606,111.03656769,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3379973,2021-09-10,12:14:01,0.70062083,110.10925293,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379974,2021-09-10,12:14:01,0.627186108,109.59430389399999,8,snpp,1588,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3379975,2021-09-10,12:14:01,1.108480035,112.66044235,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3379976,2021-09-10,12:14:01,0.71164203,109.99584198,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379977,2021-09-10,12:14:01,0.75443232,110.07538605,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379978,2021-09-10,12:14:01,0.69133526,109.63503265,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3379979,2021-09-10,12:14:01,0.7429270533333332,109.82688522500001,8,snpp,1668,Serimbu,Landak,Kalimantan Barat,cluster
3379980,2021-09-10,12:14:01,0.76318675,109.90951538,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3379981,2021-09-10,12:14:01,0.780803385,109.9631958,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3379982,2021-09-10,12:14:01,0.76454422,109.86038589500001,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3379983,2021-09-10,12:14:01,0.78501108,109.95143509,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
3379984,2021-09-10,12:14:01,0.770169866,109.871235656,8,snpp,1588,Serimbu,Landak,Kalimantan Barat,cluster
3379985,2021-09-10,12:14:01,0.7682200100000001,109.825645445,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3379986,2021-09-10,12:14:01,0.78785032,109.80769348,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3379987,2021-09-10,12:14:01,1.96802855,117.22451782,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3379988,2021-09-10,12:14:01,0.90847373,110.303520205,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3379989,2021-09-10,12:14:01,0.789610535,109.50437164,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3379990,2021-09-10,12:14:01,0.80176784,109.48270607,8,snpp,1500,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3379991,2021-09-10,12:14:01,0.96648043,110.10671234,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379992,2021-09-10,12:14:01,1.038437485,110.188762665,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3379993,2021-09-10,12:14:01,2.2248408800000004,117.554849242,8,snpp,1588,Gunungtabur,Berau,Kalimantan Timur,cluster
3379994,2021-09-10,12:14:01,2.22425365,117.53227234,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3379995,2021-09-10,12:14:01,2.50418234,117.57158661,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3379996,2021-09-10,12:14:01,1.5971508600000002,109.62194443,8,snpp,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
