id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192445,2020-08-26,12:28:00,-10.168473243713379,123.78703308105469,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
192446,2020-08-26,12:28:00,-10.011155605316162,123.82988357543945,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192447,2020-08-26,12:28:00,-9.997278531392416,123.78488667805989,8,aqua,3732,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192448,2020-08-26,12:28:00,-9.973182678222656,123.73492431640625,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192449,2020-08-26,12:28:00,-9.968276023864746,123.70452880859375,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
192450,2020-08-26,12:28:00,-9.896341323852539,124.14209365844727,8,aqua,3414,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
192451,2020-08-26,12:28:00,-9.955087661743164,123.67654418945312,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192452,2020-08-26,12:28:00,-9.898762702941895,123.99552917480469,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
192453,2020-08-26,12:28:00,-9.937457084655762,123.73246002197266,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192454,2020-08-26,12:28:00,-9.911961555480957,123.77722930908203,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192455,2020-08-26,12:28:00,-9.921400547027588,123.68129348754883,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192456,2020-08-26,12:28:00,-9.928778330485025,123.62060801188152,9,aqua,3732,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192457,2020-08-26,12:28:00,-9.903338432312012,123.707763671875,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192458,2020-08-26,12:28:00,-9.874077796936035,123.84107971191406,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192459,2020-08-26,12:28:00,-9.902567863464355,123.64929962158203,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192460,2020-08-26,12:28:00,-9.818559646606445,124.08418273925781,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
192461,2020-08-26,12:28:00,-9.865592765808106,123.68572387695312,8,aqua,4236,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192462,2020-08-26,12:28:00,-9.785293102264404,124.21083450317383,8,aqua,3414,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
192463,2020-08-26,12:28:00,-9.842746098836264,123.71263376871745,8,aqua,3732,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192464,2020-08-26,12:28:00,-9.76403522491455,123.83890533447266,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
192465,2020-08-26,12:28:00,-9.782831192016602,123.71315002441406,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
192466,2020-08-26,12:28:00,-9.7328782081604,123.74342727661133,8,aqua,3414,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
192467,2020-08-26,12:28:00,-9.988862991333008,120.21833038330078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192468,2020-08-26,12:28:00,-10.004830360412598,120.0336685180664,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192469,2020-08-26,12:28:00,-9.913926124572754,120.34490203857422,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192470,2020-08-26,12:28:00,-9.91131591796875,120.29400253295898,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192471,2020-08-26,12:28:00,-9.924365997314453,120.19799041748047,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
192472,2020-08-26,12:28:00,-9.934100151062012,120.01718139648438,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192473,2020-08-26,12:28:00,-9.837222735087076,120.59747060139973,8,aqua,3732,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
192474,2020-08-26,12:28:00,-9.907684326171875,120.13754272460938,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192475,2020-08-26,12:28:00,-9.866241455078125,120.36650848388672,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
192476,2020-08-26,12:28:00,-9.211898803710938,124.83524322509766,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
192477,2020-08-26,12:28:00,-9.865221977233887,120.09550476074219,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
192478,2020-08-26,12:28:00,-9.22305965423584,124.49754333496094,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192479,2020-08-26,12:28:00,-9.179206848144531,124.72045135498047,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192480,2020-08-26,12:28:00,-9.857448101043701,119.92514991760254,8,aqua,4000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192481,2020-08-26,12:28:00,-9.83438777923584,120.00818634033203,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192482,2020-08-26,12:28:00,-9.10668659210205,124.99593353271484,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
192483,2020-08-26,12:28:00,-9.128387451171875,124.85093688964844,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
192484,2020-08-26,12:28:00,-9.147729873657227,124.72150421142578,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192485,2020-08-26,12:28:00,-9.098747253417969,124.78082275390625,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
192486,2020-08-26,12:28:00,-9.051825523376465,125.02217864990234,8,aqua,3000,Lasiolat,Belu,Nusa Tenggara Timur,cluster
192487,2020-08-26,12:28:00,-9.761653423309326,119.97279739379883,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192488,2020-08-26,12:28:00,-9.78594446182251,119.77682876586914,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192489,2020-08-26,12:28:00,-9.72553825378418,119.98690795898438,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192490,2020-08-26,12:28:00,-9.742269515991211,119.79434967041016,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192491,2020-08-26,12:28:00,-9.725856304168701,119.77107620239258,9,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192492,2020-08-26,12:28:00,-9.691382884979248,119.8452033996582,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
192493,2020-08-26,12:28:00,-9.644140243530273,120.1246337890625,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
192494,2020-08-26,12:28:00,-9.587139129638672,119.7656135559082,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192495,2020-08-26,12:28:00,-9.562746047973633,119.83615112304688,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
192496,2020-08-26,12:28:00,-9.51706600189209,120.02723693847656,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
192497,2020-08-26,12:28:00,-9.536001841227213,119.56456247965495,8,aqua,3732,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
192498,2020-08-26,12:28:00,-9.501946449279785,119.54303741455078,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
192499,2020-08-26,12:28:00,-9.458781242370605,119.56968688964844,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192500,2020-08-26,12:28:00,-9.468852043151855,119.49470520019531,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
192501,2020-08-26,12:28:00,-8.497435569763184,124.07788848876953,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192502,2020-08-26,12:28:00,-8.369379997253418,124.60261535644531,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
192503,2020-08-26,12:28:00,-8.385563850402832,124.43091583251953,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
192504,2020-08-26,12:28:00,-8.353019714355469,124.4259262084961,8,aqua,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
192505,2020-08-26,12:28:00,-8.788851737976074,121.42697143554688,8,aqua,3000,Nangapanda,Ende,Nusa Tenggara Timur,cluster
192506,2020-08-26,12:28:00,-8.383745193481445,124.15342330932617,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
192507,2020-08-26,12:28:00,-8.768257141113281,121.37754821777344,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
192508,2020-08-26,12:28:00,-8.808086395263672,121.02920532226562,8,aqua,3000,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
192509,2020-08-26,12:28:00,-8.266223907470703,124.67031860351562,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
192510,2020-08-26,12:28:00,-8.21685266494751,124.92903900146484,8,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
192511,2020-08-26,12:28:00,-8.636902809143066,121.98056030273438,7,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
192512,2020-08-26,12:28:00,-8.517186164855957,122.68543243408203,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
192513,2020-08-26,12:28:00,-8.509668350219727,122.60989379882812,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
192514,2020-08-26,12:28:00,-8.5458402633667,121.96996307373047,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
192515,2020-08-26,12:28:00,-8.675029754638672,120.99697875976562,8,aqua,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
192516,2020-08-26,12:28:00,-8.61532974243164,120.96080780029297,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
192517,2020-08-26,12:28:00,-8.628830909729004,120.27214813232422,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
192518,2020-08-26,12:28:00,-7.737298011779785,125.99556732177734,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
192519,2020-08-26,12:28:00,-8.84203815460205,117.80451965332031,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192520,2020-08-26,12:28:00,-8.752436637878418,117.78551483154297,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
192521,2020-08-26,12:28:00,-8.418303489685059,120.07234954833984,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,cluster
192522,2020-08-26,12:28:00,-8.61879014968872,118.45890808105469,8,aqua,3414,Huu,Dompu,Nusa Tenggara Barat,cluster
192523,2020-08-26,12:28:00,-8.55846118927002,118.46357727050781,8,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,cluster
192524,2020-08-26,12:28:00,-8.518889904022217,118.3378677368164,8,aqua,3414,Kempo,Dompu,Nusa Tenggara Barat,cluster
192525,2020-08-26,12:28:00,-8.459994316101074,118.659912109375,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
192526,2020-08-26,12:28:00,-8.447091102600098,118.29351043701172,9,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
192527,2020-08-26,12:28:00,-8.434006690979004,118.1092758178711,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
192528,2020-08-26,12:28:00,-8.436062812805176,117.58045196533203,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
192529,2020-08-26,12:28:00,-8.428858757019043,117.55170440673828,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
192530,2020-08-26,12:28:00,-8.237538814544678,118.04798126220703,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
192531,2020-08-26,12:28:00,-5.309152603149414,122.72732543945312,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
192532,2020-08-26,12:28:00,-3.578368902206421,119.5869140625,8,aqua,3000,Duampanua,Pinrang,Sulawesi Selatan,cluster
192533,2020-08-26,12:28:00,-2.4977340698242188,119.35945129394531,7,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,cluster
192534,2020-08-26,12:28:00,-1.3597618341445923,114.33001708984375,8,aqua,3414,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
192535,2020-08-26,12:28:00,-0.9106196761131287,117.05689239501953,8,aqua,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
192536,2020-08-26,12:28:00,-1.0917412042617798,115.60934448242188,8,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,cluster
192537,2020-08-26,12:28:00,-0.8494864702224731,117.20507049560547,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
192538,2020-08-26,12:28:00,-0.6578288078308105,114.86432647705078,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
192539,2020-08-26,12:28:00,-0.3113846480846405,111.01446533203125,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
192540,2020-08-26,12:28:00,1.1610724925994873,117.67643737792969,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
192541,2020-08-26,12:28:00,1.2415632009506226,117.0680046081543,8,aqua,3414,Kombeng,Kutai Timur,Kalimantan Timur,cluster
192542,2020-08-26,12:28:00,1.239328384399414,117.01856231689453,8,aqua,3414,Kombeng,Kutai Timur,Kalimantan Timur,cluster
192543,2020-08-26,12:28:00,1.344332218170166,116.69203567504883,9,aqua,3414,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
192544,2020-08-26,12:28:00,1.7338898181915283,117.94950103759766,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
192545,2020-08-26,12:28:00,1.8743878602981567,116.82341766357422,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
192546,2020-08-26,12:28:00,1.9413738250732422,116.7175064086914,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
192547,2020-08-26,12:28:00,2.2537211179733276,116.96918487548828,9,aqua,3414,Segah,Berau,Kalimantan Timur,cluster
192548,2020-08-26,12:28:00,2.4289894104003906,117.46880340576172,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
192549,2020-08-26,12:28:00,2.513371706008911,117.55241394042969,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
192550,2020-08-26,12:28:00,2.5438711643218994,117.49754333496094,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
192551,2020-08-26,12:28:00,2.56734836101532,116.70112800598145,9,aqua,4000,Peso,Bulungan,Kalimantan Utara,cluster
192552,2020-08-26,12:28:00,2.6991000175476074,117.5633773803711,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
192553,2020-08-26,12:28:00,2.5971181392669678,116.70974477132161,8,aqua,3732,Peso,Bulungan,Kalimantan Utara,cluster
192554,2020-08-26,12:28:00,2.6583961248397827,116.80087280273438,9,aqua,4000,Peso,Bulungan,Kalimantan Utara,cluster
192555,2020-08-26,12:28:00,2.738905429840088,117.20303344726562,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
192556,2020-08-26,12:28:00,2.5340150594711304,115.7470474243164,8,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
192557,2020-08-26,12:28:00,2.81475830078125,117.5901107788086,9,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,cluster
192558,2020-08-26,12:28:00,2.696718692779541,116.78072357177734,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
192559,2020-08-26,12:28:00,2.6928811073303223,116.7544937133789,8,aqua,3414,Peso,Bulungan,Kalimantan Utara,cluster
192560,2020-08-26,12:28:00,2.7351866960525513,116.9762191772461,9,aqua,3414,Peso Ilir,Bulungan,Kalimantan Utara,cluster
192561,2020-08-26,12:28:00,2.7501606941223145,117.01138305664062,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
192562,2020-08-26,12:28:00,2.7739570140838623,117.03980255126953,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
192563,2020-08-26,12:28:00,2.821071147918701,117.20619201660156,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
192564,2020-08-26,12:28:00,2.9804742336273193,117.19696807861328,7,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
192565,2020-08-26,12:28:00,2.8450580835342407,116.19150161743164,8,aqua,3414,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
192566,2020-08-26,12:28:00,3.12164044380188,116.47659301757812,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
192567,2020-08-26,12:28:00,3.311326026916504,116.5152816772461,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
192568,2020-08-26,12:28:00,3.3128976821899414,116.10677337646484,8,aqua,3000,Sungaitubu,Malinau,Kalimantan Utara,cluster
192569,2020-08-26,12:28:00,3.319654941558838,116.08256530761719,8,aqua,3000,Sungaitubu,Malinau,Kalimantan Utara,cluster
192570,2020-08-26,12:28:00,3.400766611099243,116.56251525878906,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
192571,2020-08-26,12:28:00,3.4783934354782104,116.6719970703125,8,aqua,3414,Malinau Barat,Malinau,Kalimantan Utara,cluster
192572,2020-08-26,12:28:00,3.461588144302368,116.5591049194336,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
192573,2020-08-26,12:28:00,3.51741361618042,116.71164194742839,8,aqua,3732,Sesayap,Tana Tidung,Kalimantan Utara,cluster
192574,2020-08-26,12:28:00,3.4862537384033203,116.52220153808594,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
192575,2020-08-26,12:28:00,3.483009099960327,116.50016021728516,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
192576,2020-08-26,12:28:00,3.5466490983963013,116.66194152832031,8,aqua,3414,Malinau,Malinau,Kalimantan Utara,cluster
192577,2020-08-26,12:28:00,3.6449930667877197,117.2362060546875,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
192578,2020-08-26,12:28:00,3.5744478702545166,116.6949577331543,8,aqua,3414,Malinau,Malinau,Kalimantan Utara,cluster
192579,2020-08-26,12:28:00,3.5690743923187256,116.59168243408203,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
192580,2020-08-26,12:28:00,3.597787618637085,116.71846008300781,7,aqua,3000,Malinau,Malinau,Kalimantan Utara,cluster
192581,2020-08-26,12:28:00,3.6309409141540527,116.60482025146484,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
192582,2020-08-26,12:28:00,3.6246848106384277,116.5615463256836,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
192583,2020-08-26,12:28:00,3.651239573955536,116.64946556091309,8,aqua,4000,Malinau Utara,Malinau,Kalimantan Utara,cluster
192584,2020-08-26,12:28:00,3.707486391067505,116.70762634277344,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,cluster
192585,2020-08-26,12:28:00,3.7851779460906982,116.80757904052734,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
192586,2020-08-26,12:28:00,3.705816626548767,115.99542236328125,8,aqua,3414,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
192587,2020-08-26,12:28:00,3.7152225971221924,115.84563446044922,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
192588,2020-08-26,12:28:00,3.9074034690856934,117.0155029296875,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
192589,2020-08-26,12:28:00,3.7533868153889975,115.86286163330078,8,aqua,3732,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
192590,2020-08-26,12:28:00,3.9401612281799316,116.9062728881836,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
192591,2020-08-26,12:28:00,3.935680866241455,116.87539672851562,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
192592,2020-08-26,12:28:00,3.908219337463379,115.71427154541016,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,cluster
