id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065632,2020-10-21,12:38:04,-10.34321117,123.61373138,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2065633,2020-10-21,12:38:04,-10.28974724,123.8303833,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2065634,2020-10-21,12:38:04,-10.27770615,123.87311554,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2065635,2020-10-21,12:38:04,-10.24810505,123.80084229,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2065636,2020-10-21,12:38:04,-10.23033333,123.79553985499999,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2065637,2020-10-21,12:38:04,-10.18697262,123.98708344,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2065638,2020-10-21,12:38:04,-10.17683125,123.96425629,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2065639,2020-10-21,12:38:04,-10.18124771,123.93955994,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065640,2020-10-21,12:38:04,-10.18864536,123.89811707,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065641,2020-10-21,12:38:04,-10.20717812,123.7942276,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2065642,2020-10-21,12:38:04,-10.18742657,123.87857056,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065643,2020-10-21,12:38:04,-10.157085575,123.98755772833333,8,noaa20,1668,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065644,2020-10-21,12:38:04,-10.165414575,123.94997787500002,8,noaa20,1500,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2065645,2020-10-21,12:38:04,-10.13229084,124.08822632,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2065646,2020-10-21,12:38:04,-10.13607502,123.79492188,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2065647,2020-10-21,12:38:04,-10.0852499,124.05691528,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065648,2020-10-21,12:38:04,-10.085024833333334,123.98643239333335,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065649,2020-10-21,12:38:04,-10.07410526,123.98551178,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065650,2020-10-21,12:38:04,-10.08298206,123.93560028,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065651,2020-10-21,12:38:04,-9.96766472,124.52496338,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065652,2020-10-21,12:38:04,-10.06597233,123.95129395,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065653,2020-10-21,12:38:04,-10.05828476,123.969783785,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065654,2020-10-21,12:38:04,-10.03604841,124.042079925,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065655,2020-10-21,12:38:04,-10.05881882,123.91196442,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065656,2020-10-21,12:38:04,-9.97211933,124.3381424,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065657,2020-10-21,12:38:04,-9.98106003,124.28897858,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065658,2020-10-21,12:38:04,-10.01801777,123.95785522,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065659,2020-10-21,12:38:04,-10.00642443,123.956321715,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2065660,2020-10-21,12:38:04,-9.89350891,124.58267975,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065661,2020-10-21,12:38:04,-9.97251034,124.10852814,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065662,2020-10-21,12:38:04,-9.8235302,124.61598205499999,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065663,2020-10-21,12:38:04,-9.91317177,124.07003021,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
2065664,2020-10-21,12:38:04,-9.786193845,124.747341155,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065665,2020-10-21,12:38:04,-9.82294369,124.36993408,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065666,2020-10-21,12:38:04,-9.77500057,124.61252594,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065667,2020-10-21,12:38:04,-9.86239719,123.90322113,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2065668,2020-10-21,12:38:04,-9.767247675,124.32331848000001,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065669,2020-10-21,12:38:04,-9.63536453,124.70387268,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2065670,2020-10-21,12:38:04,-9.64014816,124.67715454,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065671,2020-10-21,12:38:04,-9.70279694,124.02869415,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2065672,2020-10-21,12:38:04,-9.678654195,124.10968781,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065673,2020-10-21,12:38:04,-9.71171665,123.87779999,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2065674,2020-10-21,12:38:04,-9.62675571,124.33757019,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065675,2020-10-21,12:38:04,-9.65443897,124.15166473,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065676,2020-10-21,12:38:04,-9.54118061,124.76663208,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2065677,2020-10-21,12:38:04,-9.490124224999999,125.02495956499999,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2065678,2020-10-21,12:38:04,-9.58034563,124.377937315,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065679,2020-10-21,12:38:04,-9.4612627,125.01361084,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2065680,2020-10-21,12:38:04,-9.44875908,125.05420685,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2065681,2020-10-21,12:38:04,-9.4514637,124.98163604999999,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2065682,2020-10-21,12:38:04,-9.5836668,124.19552612,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065683,2020-10-21,12:38:04,-10.20484638,120.60560608,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2065684,2020-10-21,12:38:04,-9.52170086,124.31906128,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065685,2020-10-21,12:38:04,-9.49228096,124.374614715,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065686,2020-10-21,12:38:04,-9.44794273,124.51283264,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065687,2020-10-21,12:38:04,-9.47266674,124.2641983,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2065688,2020-10-21,12:38:04,-10.09157014,120.598629,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2065689,2020-10-21,12:38:04,-9.401414870000002,124.55276998000001,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2065690,2020-10-21,12:38:04,-9.93143845,120.56412506,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2065691,2020-10-21,12:38:04,-9.1330862,125.06206512,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
2065692,2020-10-21,12:38:04,-9.828266145,120.54264831500001,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2065693,2020-10-21,12:38:04,-9.81447792,120.52204895,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065694,2020-10-21,12:38:04,-9.799266339999999,120.329162595,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065695,2020-10-21,12:38:04,-9.78522778,120.33655548,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2065696,2020-10-21,12:38:04,-9.7382021,119.26701355,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2065697,2020-10-21,12:38:04,-9.4619627,119.97317505,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2065698,2020-10-21,12:38:04,-9.42257118142857,119.94769287142857,8,noaa20,1742,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2065699,2020-10-21,12:38:04,-9.39939213,119.28123474,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2065700,2020-10-21,12:38:04,-8.3454566,124.67007828,7,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065701,2020-10-21,12:38:04,-8.29669094,124.93082428,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065702,2020-10-21,12:38:04,-8.36620522,124.50932312,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065703,2020-10-21,12:38:04,-8.26805401,124.9449234,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065704,2020-10-21,12:38:04,-8.31820393,124.663433075,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065705,2020-10-21,12:38:04,-8.58417702,122.89610291,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2065706,2020-10-21,12:38:04,-8.22118568,124.95385742,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2065707,2020-10-21,12:38:04,-8.57308006,122.88160706,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2065708,2020-10-21,12:38:04,-8.315135005,124.2703743,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
2065709,2020-10-21,12:38:04,-8.41575909,123.52761841,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2065710,2020-10-21,12:38:04,-8.415501594999999,123.48856354,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
2065711,2020-10-21,12:38:04,-8.82225895,120.98222351,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
2065712,2020-10-21,12:38:04,-8.58891678,122.1431427,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
2065713,2020-10-21,12:38:04,-7.9316942699999995,125.921344755,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065714,2020-10-21,12:38:04,-7.9349198350000005,125.903217315,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065715,2020-10-21,12:38:04,-8.4785862,122.66760254,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2065716,2020-10-21,12:38:04,-8.14923382,124.54180908,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065717,2020-10-21,12:38:04,-8.69167995,121.2074585,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2065718,2020-10-21,12:38:04,-8.4031105,122.79256058,8,noaa20,1280,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
2065719,2020-10-21,12:38:04,-8.663400653333333,121.29109700333333,8,noaa20,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2065720,2020-10-21,12:38:04,-8.39178944,122.80529785,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
2065721,2020-10-21,12:38:04,-7.53535843,127.42308044,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065722,2020-10-21,12:38:04,-8.36617279,122.71755981,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2065723,2020-10-21,12:38:04,-7.52236414,127.35845184,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065724,2020-10-21,12:38:04,-7.63742685,126.42845154,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065725,2020-10-21,12:38:04,-7.59592438,126.62805939,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065726,2020-10-21,12:38:04,-8.79730606,118.77519989,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2065727,2020-10-21,12:38:04,-8.138263225,122.78319931,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2065728,2020-10-21,12:38:04,-8.78311157,118.74178314,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2065729,2020-10-21,12:38:04,-8.794159508,118.63202362,8,noaa20,1588,Parado,Bima,Nusa Tenggara Barat,cluster
2065730,2020-10-21,12:38:04,-8.76880932,118.65390778,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2065731,2020-10-21,12:38:04,-8.85215759,118.02999878,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065732,2020-10-21,12:38:04,-8.851169590000001,117.835704805,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065733,2020-10-21,12:38:04,-8.8330164,117.86405182,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065734,2020-10-21,12:38:04,-8.8032856,117.94445801,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065735,2020-10-21,12:38:04,-8.82733917,117.78987885,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2065736,2020-10-21,12:38:04,-8.75559711,118.22734833,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2065737,2020-10-21,12:38:04,-8.74517727,118.27148438,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2065738,2020-10-21,12:38:04,-8.78188133,118.01522064,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065739,2020-10-21,12:38:04,-8.75882816,118.00792694,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2065740,2020-10-21,12:38:04,-8.680086615,118.226997375,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
2065741,2020-10-21,12:38:04,-8.33405685,120.25218964,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2065742,2020-10-21,12:38:04,-8.5339632,118.94230652,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2065743,2020-10-21,12:38:04,-8.51528263,118.99201965,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2065744,2020-10-21,12:38:04,-8.59212017,118.37601471,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2065745,2020-10-21,12:38:04,-8.57155609,118.37191772,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2065746,2020-10-21,12:38:04,-8.55838585,118.38910675,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2065747,2020-10-21,12:38:04,-8.88333273,116.19129944,8,noaa20,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2065748,2020-10-21,12:38:04,-8.53066254,118.36502075,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2065749,2020-10-21,12:38:04,-8.58635139,117.72151947,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2065750,2020-10-21,12:38:04,-8.59566975,117.58009338,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2065751,2020-10-21,12:38:04,-8.385709572,118.742503357,8,noaa20,1935,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2065752,2020-10-21,12:38:04,-8.55440426,117.55908203,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2065753,2020-10-21,12:38:04,-8.30049324,118.84202576,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2065754,2020-10-21,12:38:04,-8.23954153,119.01516342,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2065755,2020-10-21,12:38:04,-8.4816103,117.32644653,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065756,2020-10-21,12:38:04,-8.17342091,118.13825989,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2065757,2020-10-21,12:38:04,-8.25074959,117.48162842,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065758,2020-10-21,12:38:04,-8.20032883,117.63046265,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065759,2020-10-21,12:38:04,-8.181707063333333,117.64715067666667,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065760,2020-10-21,12:38:04,-8.2062664,117.50369263,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065761,2020-10-21,12:38:04,-8.20182896,117.51023865,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2065762,2020-10-21,12:38:04,-7.353582543333332,121.78999074333335,8,noaa20,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2065763,2020-10-21,12:38:04,-8.26664352,115.45453644,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
2065764,2020-10-21,12:38:04,-8.18251038,114.73378754,7,noaa20,1125,Gerokgak,Buleleng,Bali,cluster
2065765,2020-10-21,12:38:04,-7.7584830525,113.65990257249999,8,noaa20,1500,Banyuglugur,Situbondo,Jawa Timur,cluster
2065766,2020-10-21,12:38:04,-6.187466145,120.49638748000001,8,noaa20,1280,Benteng,Selayar,Sulawesi Selatan,cluster
2065767,2020-10-21,12:38:04,-6.12350607,120.47001648,8,noaa20,1125,Bontoharu,Selayar,Sulawesi Selatan,cluster
2065768,2020-10-21,12:38:04,-6.90849829,115.35086823,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
2065769,2020-10-21,12:38:04,-5.40760279,123.07131958,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065770,2020-10-21,12:38:04,-5.400850933333333,123.02495066,8,noaa20,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065771,2020-10-21,12:38:04,-5.35728598,123.0841217,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065772,2020-10-21,12:38:04,-5.32775879,123.1729126,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065773,2020-10-21,12:38:04,-5.301452635,122.47121429500001,8,noaa20,1280,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,cluster
2065774,2020-10-21,12:38:04,-5.20067358,122.8419342,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2065775,2020-10-21,12:38:04,-5.09254074,122.92874908,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2065776,2020-10-21,12:38:04,-5.0697422,122.95056152,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2065777,2020-10-21,12:38:04,-5.54482412,119.65574646,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
2065778,2020-10-21,12:38:04,-5.08837032,122.49464417,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
2065779,2020-10-21,12:38:04,-5.4889636,119.78994751,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
2065780,2020-10-21,12:38:04,-4.89002752,122.84590912,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
2065781,2020-10-21,12:38:04,-4.90506697,122.44306946,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
2065782,2020-10-21,12:38:04,-4.77916002,123.00988007,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2065783,2020-10-21,12:38:04,-4.77167559,122.96690369,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2065784,2020-10-21,12:38:04,-4.73834419,123.08110046,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2065785,2020-10-21,12:38:04,-5.3100276,119.52619171,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
2065786,2020-10-21,12:38:04,-4.67756081,123.00062561,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2065787,2020-10-21,12:38:04,-4.704924423333334,122.64706166333333,8,noaa20,1399,Napabalano,Muna,Sulawesi Tenggara,cluster
2065788,2020-10-21,12:38:04,-6.96650171,107.61692047,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2065789,2020-10-21,12:38:04,-4.7809424400000005,121.831573485,8,noaa20,1280,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2065790,2020-10-21,12:38:04,-4.796065565,121.73851776500001,8,noaa20,1280,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2065791,2020-10-21,12:38:04,-5.11125994,119.65413666,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,cluster
2065792,2020-10-21,12:38:04,-4.928165910000001,120.233306885,8,noaa20,1280,Tonra,Bone,Sulawesi Selatan,cluster
2065793,2020-10-21,12:38:04,-4.95325637,119.933059695,8,noaa20,1280,Bontocani,Bone,Sulawesi Selatan,cluster
2065794,2020-10-21,12:38:04,-4.42090034,122.46738434,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2065795,2020-10-21,12:38:04,-4.39432287,122.4009552,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2065796,2020-10-21,12:38:04,-4.46934843,121.75194549666666,8,noaa20,1399,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2065797,2020-10-21,12:38:04,-4.27857995,122.70800018,8,noaa20,1280,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2065798,2020-10-21,12:38:04,-4.35735989,122.02342224,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
2065799,2020-10-21,12:38:04,-4.40171099,121.64271545,8,noaa20,1125,Polinggona,Kolaka,Sulawesi Tenggara,cluster
2065800,2020-10-21,12:38:04,-4.64474964,120.07337189,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
2065801,2020-10-21,12:38:04,-4.65100479,119.98561859,7,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,cluster
2065802,2020-10-21,12:38:04,-4.21197605,122.30764771,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2065803,2020-10-21,12:38:04,-4.24459362,121.746829985,8,noaa20,1280,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2065804,2020-10-21,12:38:04,-4.540897605,119.91631698500001,8,noaa20,1280,Lamuru,Bone,Sulawesi Selatan,cluster
2065805,2020-10-21,12:38:04,-4.46727991,120.27906799,8,noaa20,1125,Awangpone,Bone,Sulawesi Selatan,cluster
2065806,2020-10-21,12:38:04,-4.39772272,120.210193635,8,noaa20,1280,Tellusiattinge,Bone,Sulawesi Selatan,cluster
2065807,2020-10-21,12:38:04,-3.90289092,122.41699219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065808,2020-10-21,12:38:04,-3.87148523,122.40723419,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065809,2020-10-21,12:38:04,-4.20511389,119.82670593,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2065810,2020-10-21,12:38:04,-3.78498387,122.01914215,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2065811,2020-10-21,12:38:04,-3.58390951,123.12143707,8,noaa20,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,cluster
2065812,2020-10-21,12:38:04,-4.0509367,119.65125275,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
2065813,2020-10-21,12:38:04,-3.93974829,119.71011353,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2065814,2020-10-21,12:38:04,-3.34897923,120.26686096,8,noaa20,1125,Bajo Barat,Luwu,Sulawesi Selatan,cluster
2065815,2020-10-21,12:38:04,-2.99269176,121.23002625,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2065816,2020-10-21,12:38:04,-3.26351929,119.21274567,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,cluster
2065817,2020-10-21,12:38:04,-2.85356307,121.73305511,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2065818,2020-10-21,12:38:04,-3.24685514,119.20634842,8,noaa20,1280,Matangnga,Polewali Mandar,Sulawesi Barat,cluster
2065819,2020-10-21,12:38:04,-3.18341494,119.17901611,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
2065820,2020-10-21,12:38:04,-3.14031363,119.12947083,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
2065821,2020-10-21,12:38:04,-3.10410237,119.1650238,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
2065822,2020-10-21,12:38:04,-3.040411115,119.11487961,8,noaa20,1280,Mambi,Mamasa,Sulawesi Barat,cluster
2065823,2020-10-21,12:38:04,-2.61287212,121.55136871,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2065824,2020-10-21,12:38:04,-2.59548569,121.57523346,7,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2065825,2020-10-21,12:38:04,-3.5384326,115.49562836,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
2065826,2020-10-21,12:38:04,-2.56971931,121.65099335,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2065827,2020-10-21,12:38:04,-2.65864134,120.52268982000001,8,noaa20,1280,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
2065828,2020-10-21,12:38:04,-2.82465696,119.16786957,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,cluster
2065829,2020-10-21,12:38:04,-1.45865738,127.43775177,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
