id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278124,2021-04-24,13:10:00,-2.3156960010528564,112.218505859375,8,aqua,3000,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
278125,2021-04-24,13:10:00,-2.8502016067504883,107.77177429199219,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
278126,2021-04-24,13:10:00,-3.019284248352051,105.41394805908203,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278127,2021-04-24,13:10:00,-2.976309299468994,105.47932434082031,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278128,2021-04-24,13:10:00,-2.9743852615356445,105.49323272705078,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278129,2021-04-24,13:10:00,-2.9782369136810303,105.46537780761719,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278130,2021-04-24,13:10:00,-2.9801697731018066,105.45140075683594,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278131,2021-04-24,13:10:00,-2.9748992919921875,105.40768432617188,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278132,2021-04-24,13:10:00,-2.7413761615753174,106.3055419921875,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
278133,2021-04-24,13:10:00,-1.3761699199676514,114.3217544555664,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
278134,2021-04-24,13:10:00,-1.0640745162963867,114.6637191772461,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
278135,2021-04-24,13:10:00,-1.0435746908187866,109.99555206298828,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
278136,2021-04-24,13:10:00,-0.8949461579322815,109.30099487304688,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
278137,2021-04-24,13:10:00,-0.2527463138103485,109.34713745117188,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278138,2021-04-24,13:10:00,0.058169346302747726,109.27545166015625,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,pixel
278139,2021-04-24,13:10:00,0.5586460828781128,112.45343017578125,8,aqua,3000,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
278140,2021-04-24,13:10:00,0.4311457872390747,108.98189544677734,9,aqua,3000,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
278141,2021-04-24,13:10:00,1.4897199869155884,109.1170883178711,8,aqua,3000,Tangaran,Sambas,Kalimantan Barat,pixel
278142,2021-04-24,13:10:00,1.48076593875885,109.11837005615234,9,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
