id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170403,2020-09-20,09:27:00,0.7928339242935181,122.755126953125,8,terra,3000,Anggrek,Gorontalo Utara,Gorontalo,pixel
170404,2020-09-20,09:27:00,-2.809457302093506,120.2394027709961,8,terra,3000,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
170405,2020-09-20,09:27:00,-3.8746845722198486,122.41123962402344,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
170406,2020-09-20,09:27:00,-3.9080874919891357,122.4194564819336,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
170407,2020-09-20,09:27:00,-3.8975439071655273,122.4209213256836,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
170408,2020-09-20,09:27:00,-3.79249906539917,119.65283966064453,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
170409,2020-09-20,09:27:00,-5.463752269744873,122.62366485595703,8,terra,3000,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
170410,2020-09-20,09:27:00,-8.390131950378418,123.38369750976562,7,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
170411,2020-09-20,09:27:00,-8.379867553710938,123.20916748046875,7,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
170412,2020-09-20,09:27:00,-8.389759063720703,122.76766204833984,8,terra,3000,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
170413,2020-09-20,09:27:00,-8.201006889343262,117.50585174560547,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
170414,2020-09-20,09:27:00,-8.661767959594727,118.1324462890625,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
170415,2020-09-20,09:27:00,-8.747884750366211,118.28079986572266,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
170416,2020-09-20,09:27:00,-9.407958030700684,119.46678161621094,9,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
