id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1910256,2020-09-17,11:35:54,-8.28371525,140.11296082,8,noaa20,1125,Malind,Merauke,Papua,cluster
1910257,2020-09-17,11:35:54,-10.75397968,123.16268158,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1910258,2020-09-17,11:35:54,-8.162870406666668,140.29928589,8,noaa20,1399,Kurik,Merauke,Papua,cluster
1910259,2020-09-17,11:35:54,-10.61521721,123.33576965,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1910260,2020-09-17,11:35:54,-7.66202927,139.5844574,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1910261,2020-09-17,11:35:54,-9.992388245,123.800548555,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1910262,2020-09-17,11:35:54,-7.50664389,140.2963294975,8,noaa20,1500,Muting,Merauke,Papua,cluster
1910263,2020-09-17,11:35:54,-9.9322052,124.09952545,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1910264,2020-09-17,11:35:54,-9.86004925,124.21567535,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1910265,2020-09-17,11:35:54,-9.80771828,124.07322693,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1910266,2020-09-17,11:35:54,-9.77045536,124.03730011,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1910267,2020-09-17,11:35:54,-9.79580975,123.83570099,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1910268,2020-09-17,11:35:54,-10.162487848571429,120.65273284857143,8,noaa20,1742,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1910269,2020-09-17,11:35:54,-9.80093336,123.66889953500001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1910270,2020-09-17,11:35:54,-9.70423889,124.16707611,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1910271,2020-09-17,11:35:54,-7.202928784999999,140.564567565,8,noaa20,1280,Ulilin,Merauke,Papua,cluster
1910272,2020-09-17,11:35:54,-9.71805668,123.69026565499999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1910273,2020-09-17,11:35:54,-9.609630110000001,123.723903655,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1910274,2020-09-17,11:35:54,-9.59049034,123.76994324,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1910275,2020-09-17,11:35:54,-9.89747238,120.526474,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1910276,2020-09-17,11:35:54,-9.28002167,124.90653992,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1910277,2020-09-17,11:35:54,-9.83035183,120.2559433,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1910278,2020-09-17,11:35:54,-9.11314869,125.17242432,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1910279,2020-09-17,11:35:54,-9.117229465000001,125.10530471999999,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1910280,2020-09-17,11:35:54,-9.703755855,120.35241318,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1910281,2020-09-17,11:35:54,-9.1160059,125.00414276,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1910282,2020-09-17,11:35:54,-9.11942482,124.97801971,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1910283,2020-09-17,11:35:54,-9.06808758,125.13787842,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1910284,2020-09-17,11:35:54,-9.05679893,125.15010071,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1910285,2020-09-17,11:35:54,-9.03902435,125.067676545,8,noaa20,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1910286,2020-09-17,11:35:54,-9.687776565,119.315338135,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1910287,2020-09-17,11:35:54,-9.698873039999999,119.22018051,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1910288,2020-09-17,11:35:54,-9.65347576,119.43031311,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
1910289,2020-09-17,11:35:54,-9.53125668,119.51193237,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1910290,2020-09-17,11:35:54,-9.425971666666667,119.98328400000001,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1910291,2020-09-17,11:35:54,-7.87154102,129.62251282,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1910292,2020-09-17,11:35:54,-6.14100075,139.42085266,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1910293,2020-09-17,11:35:54,-8.51715374,123.43628693,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1910294,2020-09-17,11:35:54,-8.63462639,122.50087738,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1910295,2020-09-17,11:35:54,-8.46474743,123.5096817,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1910296,2020-09-17,11:35:54,-8.58380508,122.54121399,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1910297,2020-09-17,11:35:54,-8.453282354999999,123.474624635,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1910298,2020-09-17,11:35:54,-8.77278805,120.89111328,9,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
1910299,2020-09-17,11:35:54,-8.309497355,123.06022644000001,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1910300,2020-09-17,11:35:54,-8.54101562,120.83313751,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1910301,2020-09-17,11:35:54,-5.07477951,119.788009645,8,noaa20,1280,Cenrana,Maros,Sulawesi Selatan,cluster
1910302,2020-09-17,11:35:54,-4.95194626,119.92223358,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1910303,2020-09-17,11:35:54,-1.29274917,123.03652954,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1910304,2020-09-17,11:35:54,-1.22773039,123.13902283,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
1910305,2020-09-17,11:35:54,-1.38420284,121.81143951,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1910306,2020-09-17,11:35:54,1.06474102,127.69844818,8,noaa20,1125,Kao Teluk,Halmahera Utara,Maluku Utara,cluster
