id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
137917,2020-08-28,01:04:23,2.78728819,117.12570953,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
137918,2020-08-28,01:04:23,2.74467111,116.99713898,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137919,2020-08-28,01:04:23,2.74939632,116.99793243,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137920,2020-08-28,01:04:23,2.74079204,116.99126434,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137921,2020-08-28,01:04:23,2.74163985,116.98615265,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137922,2020-08-28,01:04:23,2.73606396,116.99050903,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
137923,2020-08-28,01:04:23,0.62975967,117.54601288,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
137924,2020-08-28,01:04:23,1.58727145,99.87133026,8,snpp,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
137925,2020-08-28,01:04:23,1.45103073,100.61534882,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
137926,2020-08-28,01:04:23,1.07283032,99.99411011,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
137927,2020-08-28,01:04:23,1.07377112,99.99507904,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
137928,2020-08-28,01:04:23,-1.32601345,113.09910583,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
137929,2020-08-28,01:04:23,-0.34622249,99.96172333,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
137930,2020-08-28,01:04:23,-2.87958288,115.26332092,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
137931,2020-08-28,01:04:23,-1.18914747,103.3712616,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
137932,2020-08-28,01:04:23,-1.24032187,101.8154068,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
137933,2020-08-28,01:04:23,-1.23715627,101.81804657,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
137934,2020-08-28,01:04:23,-1.91824985,105.23164368,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
137935,2020-08-28,01:04:23,-1.9175545,105.2273407,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
137936,2020-08-28,01:04:23,-1.9219166,105.23108673,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
137937,2020-08-28,01:04:23,-2.45638466,105.95041656,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
137938,2020-08-28,01:04:23,-2.4154346,102.7095108,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
137939,2020-08-28,01:04:23,-2.56516504,103.22776031,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
137940,2020-08-28,01:04:23,-3.11548996,104.7231369,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
137941,2020-08-28,01:04:23,-3.11748004,104.72057343,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
137942,2020-08-28,01:04:23,-3.57016325,104.64852142,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
137943,2020-08-28,01:04:23,-3.6732502,104.33150482,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
137944,2020-08-28,01:04:23,-3.66948152,104.33211517,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
137945,2020-08-28,01:04:23,-4.54769897,104.83380127,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
137946,2020-08-28,01:04:23,-4.54703426,104.8296051,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
137947,2020-08-28,01:04:23,-4.54764986,104.83104706,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
137948,2020-08-28,01:04:23,-4.55127811,104.83046722,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
137949,2020-08-28,01:04:23,-4.60833549,104.54395294,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
137950,2020-08-28,01:04:23,-4.60587597,104.5422287,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
137951,2020-08-28,01:04:23,-4.59425735,104.17920685,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
137952,2020-08-28,01:04:23,-4.68862724,104.2813797,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
137953,2020-08-28,01:04:23,-6.73560286,111.47449493,8,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
137954,2020-08-28,01:04:23,-6.1128602,107.05512238,8,snpp,1125,Babelan,Bekasi,Jawa Barat,pixel
137955,2020-08-28,01:04:23,-6.7909832,111.30573273,8,snpp,1125,Sumber,Rembang,Jawa Tengah,pixel
137956,2020-08-28,01:04:23,-6.88942432,111.45040894,8,snpp,1125,Blora,Blora,Jawa Tengah,pixel
137957,2020-08-28,01:04:23,-6.18981075,106.31681824,8,snpp,1125,Kibin,Serang,Banten,pixel
137958,2020-08-28,01:04:23,-6.18924046,106.31321716,8,snpp,1125,Kibin,Serang,Banten,pixel
137959,2020-08-28,01:04:23,-6.19011736,106.31357574,8,snpp,1125,Kibin,Serang,Banten,pixel
137960,2020-08-28,01:04:23,-6.1026845,105.42453003,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
137961,2020-08-28,01:04:23,-7.12490416,111.92006683,8,snpp,1125,Soko,Tuban,Jawa Timur,pixel
137962,2020-08-28,01:04:23,-7.03356457,111.23169708,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
137963,2020-08-28,01:04:23,-6.43820333,107.07841492,8,snpp,1125,Cibarusah,Bekasi,Jawa Barat,pixel
137964,2020-08-28,01:04:23,-6.9767704,109.95700836,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
137965,2020-08-28,01:04:23,-6.97648859,109.95584869,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
137966,2020-08-28,01:04:23,-7.24904299,111.59633636,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
137967,2020-08-28,01:04:23,-7.24520874,111.5969162,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
137968,2020-08-28,01:04:23,-7.4423337,112.61273193,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
137969,2020-08-28,01:04:23,-6.967875,109.40753174,8,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
137970,2020-08-28,01:04:23,-8.3243618,118.82733154,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
137971,2020-08-28,01:04:23,-8.27953911,118.44217682,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
137972,2020-08-28,01:04:23,-7.44509935,112.37384796,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
137973,2020-08-28,01:04:23,-7.44433928,112.3735199,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
137974,2020-08-28,01:04:23,-7.01247597,109.47428894,8,snpp,1125,Bodeh,Pemalang,Jawa Tengah,pixel
137975,2020-08-28,01:04:23,-7.00983381,109.47396851,8,snpp,1125,Bodeh,Pemalang,Jawa Tengah,pixel
137976,2020-08-28,01:04:23,-7.69559813,113.83653259,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
137977,2020-08-28,01:04:23,-7.6950407,113.83260345,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
137978,2020-08-28,01:04:23,-7.37497425,111.37436676,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
137979,2020-08-28,01:04:23,-7.60306883,112.2960434,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,pixel
137980,2020-08-28,01:04:23,-7.69782305,112.54932404,8,snpp,1125,Pacet,Mojokerto,Jawa Timur,pixel
137981,2020-08-28,01:04:23,-7.77625656,112.00714874,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
137982,2020-08-28,01:04:23,-7.75459719,111.36493683,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
137983,2020-08-28,01:04:23,-7.43636656,109.07234192,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
137984,2020-08-28,01:04:23,-7.12037849,106.5390625,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
