id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294867,2021-06-21,13:24:23,-4.70315075,104.72248077,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
294868,2021-06-21,13:24:23,-4.31354046,102.85513306,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
294869,2021-06-21,13:24:23,-3.82870173,104.73755646,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
294870,2021-06-21,13:24:23,-3.54261088,102.09399414,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
294871,2021-06-21,13:24:23,-3.15526175,104.59183502,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
294872,2021-06-21,13:24:23,-3.15858006,104.59233093,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
294873,2021-06-21,13:24:23,-3.31344485,102.96321869,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
294874,2021-06-21,13:24:23,-3.20019865,102.44532013,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
294875,2021-06-21,13:24:23,-3.05026984,103.22311401,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
294876,2021-06-21,13:24:23,-3.00735784,103.12419891,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
294877,2021-06-21,13:24:23,-2.9933207,102.94934082,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
294878,2021-06-21,13:24:23,-2.8163836,103.78366089,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
294879,2021-06-21,13:24:23,-3.10260749,101.85302734,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
294880,2021-06-21,13:24:23,-2.90227723,102.78800964,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
294881,2021-06-21,13:24:23,-2.53725767,103.81047058,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
294882,2021-06-21,13:24:23,-2.79175568,101.54035187,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
294883,2021-06-21,13:24:23,-2.18342161,103.45960999,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
294884,2021-06-21,13:24:23,-2.24074149,102.62870789,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
294885,2021-06-21,13:24:23,-2.24408937,102.6292038,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
294886,2021-06-21,13:24:23,-2.17801285,103.04502869,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
294887,2021-06-21,13:24:23,-2.1774888,103.04850006,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
294888,2021-06-21,13:24:23,-2.2164104,101.65080261,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
294889,2021-06-21,13:24:23,-1.97875857,102.97158051,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
294890,2021-06-21,13:24:23,-2.15983415,100.95091248,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294891,2021-06-21,13:24:23,-2.15923643,100.95491791,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294892,2021-06-21,13:24:23,-2.13319159,101.03251648,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
294893,2021-06-21,13:24:23,0.16336621,110.09079742,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
294894,2021-06-21,13:24:23,-0.95481551,100.96027374,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
294895,2021-06-21,13:24:23,-0.78733587,101.42368317,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
294896,2021-06-21,13:24:23,-0.08049898,101.53934479,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
294897,2021-06-21,13:24:23,0.25313294,100.96382904,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
294898,2021-06-21,13:24:23,0.61582237,100.36972809,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
294899,2021-06-21,13:24:23,0.94446266,99.09873962,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
