id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167266,2020-07-29,09:45:45,-6.66988,110.7085785,9,landsat8,120,Pecangan,Jepara,Jawa Tengah,cluster
167267,2020-07-29,09:45:45,-6.7402766666666665,110.74314866666667,9,landsat8,133,Mayong,Jepara,Jawa Tengah,cluster
167268,2020-07-29,09:45:45,-6.664476,110.752417,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
167269,2020-07-29,09:45:45,-6.778472,110.786295,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
167270,2020-07-29,09:45:45,-6.71362,110.805053,8,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
167271,2020-07-29,09:45:45,-6.510636,110.831181,9,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
167272,2020-07-29,09:45:45,-6.7567268,110.8369068,9,landsat8,154,Gebog,Kudus,Jawa Tengah,cluster
167273,2020-07-29,09:45:45,-6.785563,110.891901,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
167274,2020-07-29,09:45:45,-6.788144999999999,110.9133485,8,landsat8,120,Jekulo,Kudus,Jawa Tengah,cluster
167275,2020-07-29,09:45:45,-6.699090333333333,110.937251,8,landsat8,111,Gembong,Pati,Jawa Tengah,cluster
167276,2020-07-29,09:45:45,-6.778206428571429,110.95636157142857,9,landsat8,139,Jekulo,Kudus,Jawa Tengah,cluster
167277,2020-07-29,09:45:45,-6.751742333333333,110.978237,7,landsat8,111,Margorejo,Pati,Jawa Tengah,cluster
167278,2020-07-29,09:45:45,-6.723428000000001,110.99199233333333,8,landsat8,111,Gembong,Pati,Jawa Tengah,cluster
167279,2020-07-29,09:45:45,-6.788831,110.998326,7,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
167280,2020-07-29,09:45:45,-6.685163,111.001583,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,cluster
167281,2020-07-29,09:45:45,-6.694353799999999,111.01821366666667,8,landsat8,176,Tlogowungu,Pati,Jawa Tengah,cluster
167282,2020-07-29,09:45:45,-6.565119333333333,111.04898233333334,8,landsat8,133,Tayu,Pati,Jawa Tengah,cluster
167283,2020-07-29,09:45:45,-7.1823935,109.2522415,9,landsat8,102,Pulosari,Pemalang,Jawa Tengah,cluster
167284,2020-07-29,09:45:45,-7.045338,109.269322,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
167285,2020-07-29,09:45:45,-7.0491435,109.3086795,8,landsat8,102,Randudongkal,Pemalang,Jawa Tengah,cluster
167286,2020-07-29,09:45:45,-6.958829,109.351627,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
167287,2020-07-29,09:45:45,-6.948938333333334,109.38093533333334,8,landsat8,133,Pemalang,Pemalang,Jawa Tengah,cluster
167288,2020-07-29,09:45:45,-6.950994000000001,109.38703666666667,9,landsat8,111,Pemalang,Pemalang,Jawa Tengah,cluster
167289,2020-07-29,09:45:45,-6.990999,109.397941,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
167290,2020-07-29,09:45:45,-7.092217,109.40737,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
167291,2020-07-29,09:45:45,-6.947945,109.421434,9,landsat8,90,Taman,Pemalang,Jawa Tengah,cluster
167292,2020-07-29,09:45:45,-7.014261,109.458954,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
167293,2020-07-29,09:45:45,-7.415523,109.469825,9,landsat8,90,Kejobong,Purbalingga,Jawa Tengah,cluster
167294,2020-07-29,09:45:45,-6.969847,109.482449,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
167295,2020-07-29,09:45:45,-6.945741666666667,109.49474300000001,8,landsat8,111,Ampelgading,Pemalang,Jawa Tengah,cluster
167296,2020-07-29,09:45:45,-7.025754666666667,109.54671333333333,8,landsat8,111,Kesesi,Pekalongan,Jawa Tengah,cluster
167297,2020-07-29,09:45:45,-7.179290000000001,109.69155933333333,9,landsat8,111,Petungkriyono,Pekalongan,Jawa Tengah,cluster
167298,2020-07-29,09:45:45,-7.504613,109.731748,8,landsat8,111,Sadang,Kebumen,Jawa Tengah,cluster
167299,2020-07-29,09:45:45,-6.966451,109.75981425,8,landsat8,120,Wonotunggal,Batang,Jawa Tengah,cluster
167300,2020-07-29,09:45:45,-7.211868,109.764184,9,landsat8,90,Wanayasa,Banjarnegara,Jawa Tengah,cluster
167301,2020-07-29,09:45:45,-7.827907,109.820933,9,landsat8,90,Mirit,Kebumen,Jawa Tengah,cluster
167302,2020-07-29,09:45:45,-6.9242384999999995,109.859027,9,landsat8,102,Subah,Batang,Jawa Tengah,cluster
167303,2020-07-29,09:45:45,-6.983505,110.032818,7,landsat8,90,Grinsing,Batang,Jawa Tengah,cluster
167304,2020-07-29,09:45:45,-7.0235,110.086782,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
167305,2020-07-29,09:45:45,-7.289419,110.088155,9,landsat8,90,Parakan,Temanggung,Jawa Tengah,cluster
167306,2020-07-29,09:45:45,-7.030833,110.090027,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
167307,2020-07-29,09:45:45,-7.048508,110.10982,8,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
167308,2020-07-29,09:45:45,-7.017716,110.187554,9,landsat8,90,Penbandon,Kendal,Jawa Tengah,cluster
167309,2020-07-29,09:45:45,-7.520427428571429,110.19740999999999,9,landsat8,172,Mertoyudan,Magelang,Jawa Tengah,cluster
167310,2020-07-29,09:45:45,-7.893709,110.232746,8,landsat8,90,Sentolo,Kulonprogo,Di Yogyakarta,cluster
167311,2020-07-29,09:45:45,-7.0203845000000005,110.24187,9,landsat8,102,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
167312,2020-07-29,09:45:45,-7.0472745,110.257852,8,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
167313,2020-07-29,09:45:45,-7.7994805,110.268969,8,landsat8,102,Sedayu,Bantul,Di Yogyakarta,cluster
167314,2020-07-29,09:45:45,-7.783618499999999,110.27579800000001,7,landsat8,102,Moyudan,Sleman,Di Yogyakarta,cluster
167315,2020-07-29,09:45:45,-7.051641461538462,110.35230730769231,9,landsat8,168,Boja,Semarang,Jawa Tengah,cluster
167316,2020-07-29,09:45:45,-7.005777,110.364384,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
167317,2020-07-29,09:45:45,-6.993597,110.387757,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
167318,2020-07-29,09:45:45,-7.0855035,110.427026,8,landsat8,102,Banyumanik,Semarang,Jawa Tengah,cluster
167319,2020-07-29,09:45:45,-7.8495864,110.43767700000001,9,landsat8,127,Pinyungan,Bantul,Di Yogyakarta,cluster
167320,2020-07-29,09:45:45,-7.396429,110.492962,9,landsat8,90,Tengaran,Semarang,Jawa Tengah,cluster
167321,2020-07-29,09:45:45,-7.3277754999999996,110.494263,9,landsat8,102,Sidomukti,Salatiga,Jawa Tengah,cluster
167322,2020-07-29,09:45:45,-7.116926,110.495991,9,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,cluster
167323,2020-07-29,09:45:45,-7.084375,110.508523,7,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
167324,2020-07-29,09:45:45,-7.348143,110.508238,9,landsat8,90,Argomulyo,Salatiga,Jawa Tengah,cluster
167325,2020-07-29,09:45:45,-7.194563,110.520633,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
167326,2020-07-29,09:45:45,-7.1086835,110.528329,7,landsat8,102,Karangawen,Demak,Jawa Tengah,cluster
167327,2020-07-29,09:45:45,-7.1398969999999995,110.534274,8,landsat8,102,Pringapus,Semarang,Jawa Tengah,cluster
167328,2020-07-29,09:45:45,-7.12945,110.534828,7,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
167329,2020-07-29,09:45:45,-7.122405,110.545702,7,landsat8,90,Karangawen,Demak,Jawa Tengah,cluster
167330,2020-07-29,09:45:45,-7.197332,110.575789,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167331,2020-07-29,09:45:45,-7.098828,110.579683,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
167332,2020-07-29,09:45:45,-7.131948,110.594324,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
167333,2020-07-29,09:45:45,-7.3711625000000005,110.596556,8,landsat8,102,Suruh,Semarang,Jawa Tengah,cluster
167334,2020-07-29,09:45:45,-7.24078,110.608087,7,landsat8,90,Bancak,Semarang,Jawa Tengah,cluster
167335,2020-07-29,09:45:45,-7.23454,110.61013,9,landsat8,102,Bancak,Semarang,Jawa Tengah,cluster
167336,2020-07-29,09:45:45,-7.150415,110.6104735,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
167337,2020-07-29,09:45:45,-7.073619,110.613119,7,landsat8,90,Tegowanu,Grobogan,Jawa Tengah,cluster
167338,2020-07-29,09:45:45,-7.148249,110.616045,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167339,2020-07-29,09:45:45,-7.129663000000001,110.6195925,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
167340,2020-07-29,09:45:45,-7.30022,110.620809,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
167341,2020-07-29,09:45:45,-7.313427999999999,110.62206633333334,8,landsat8,111,Wonosegoro,Boyolali,Jawa Tengah,cluster
167342,2020-07-29,09:45:45,-6.945268,110.622458,7,landsat8,90,Karang Tengah,Demak,Jawa Tengah,cluster
167343,2020-07-29,09:45:45,-7.133510666666666,110.62348333333334,9,landsat8,111,Kedungjati,Grobogan,Jawa Tengah,cluster
167344,2020-07-29,09:45:45,-7.171187,110.624992,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
167345,2020-07-29,09:45:45,-7.1399985,110.64947,9,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
167346,2020-07-29,09:45:45,-7.133351,110.651105,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167347,2020-07-29,09:45:45,-7.349228999999999,110.653385,7,landsat8,102,Karang Gede,Boyolali,Jawa Tengah,cluster
167348,2020-07-29,09:45:45,-7.167818,110.654339,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167349,2020-07-29,09:45:45,-7.167683,110.655426,7,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
167350,2020-07-29,09:45:45,-7.194144,110.657852,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167351,2020-07-29,09:45:45,-7.211196000000001,110.65919766666666,9,landsat8,133,Kedungjati,Grobogan,Jawa Tengah,cluster
167352,2020-07-29,09:45:45,-7.215134333333334,110.66372366666667,9,landsat8,111,Kedungjati,Grobogan,Jawa Tengah,cluster
167353,2020-07-29,09:45:45,-7.2168075,110.663677,9,landsat8,120,Kedungjati,Grobogan,Jawa Tengah,cluster
167354,2020-07-29,09:45:45,-7.016944,110.66749,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,cluster
167355,2020-07-29,09:45:45,-7.144762,110.669028,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167356,2020-07-29,09:45:45,-6.583832,110.674572,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
167357,2020-07-29,09:45:45,-7.19755,110.6774135,8,landsat8,102,Kedungjati,Grobogan,Jawa Tengah,cluster
167358,2020-07-29,09:45:45,-7.263494,110.67791,7,landsat8,102,Wonosegoro,Boyolali,Jawa Tengah,cluster
167359,2020-07-29,09:45:45,-7.160239,110.681515,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167360,2020-07-29,09:45:45,-7.159428,110.686407,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
167361,2020-07-29,09:45:45,-6.626992,110.691642,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,cluster
167362,2020-07-29,09:45:45,-7.270567,110.7034515,7,landsat8,102,Kemusu,Boyolali,Jawa Tengah,cluster
167363,2020-07-29,09:45:45,-7.237326,110.706734,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
167364,2020-07-29,09:45:45,-7.136376,110.707614,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
167365,2020-07-29,09:45:45,-7.1332555,110.708431,8,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
167366,2020-07-29,09:45:45,-7.298929,110.709548,8,landsat8,102,Kemusu,Boyolali,Jawa Tengah,cluster
167367,2020-07-29,09:45:45,-7.183650399999999,110.70986640000001,8,landsat8,127,Juwangi,Boyolali,Jawa Tengah,cluster
167368,2020-07-29,09:45:45,-7.701104,110.717034,9,landsat8,90,Pedan,Klaten,Jawa Tengah,cluster
167369,2020-07-29,09:45:45,-7.142631,110.730161,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
167370,2020-07-29,09:45:45,-7.175469,110.732315,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
167371,2020-07-29,09:45:45,-7.157558,110.732597,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
167372,2020-07-29,09:45:45,-7.14209,110.732878,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
167373,2020-07-29,09:45:45,-7.633816,110.733942,9,landsat8,90,Wonosari,Klaten,Jawa Tengah,cluster
167374,2020-07-29,09:45:45,-7.259336,110.755909,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
167375,2020-07-29,09:45:45,-7.215378,110.7649,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
167376,2020-07-29,09:45:45,-7.305751,110.774638,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
167377,2020-07-29,09:45:45,-7.444115285714285,110.78097642857142,9,landsat8,139,Kaliambe,Sragen,Jawa Tengah,cluster
167378,2020-07-29,09:45:45,-7.5305855,110.780778,8,landsat8,102,Colomadu,Karanganyar,Jawa Tengah,cluster
167380,2020-07-29,09:45:45,-6.750792,110.78875,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
167381,2020-07-29,09:45:45,-6.783633,110.798781,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
167382,2020-07-29,09:45:45,-7.6239465,110.800314,8,landsat8,102,Grogol,Sukoharjo,Jawa Tengah,cluster
167383,2020-07-29,09:45:45,-6.994767,110.801136,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
167385,2020-07-29,09:45:45,-6.986357,110.808201,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
167386,2020-07-29,09:45:45,-7.607265,110.817456,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,cluster
167387,2020-07-29,09:45:45,-7.224363,110.830522,8,landsat8,102,Juwangi,Boyolali,Jawa Tengah,cluster
167389,2020-07-29,09:45:45,-6.977411,110.833464,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
167390,2020-07-29,09:45:45,-7.271318,110.851295,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
167391,2020-07-29,09:45:45,-7.188827,110.874418,9,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
167392,2020-07-29,09:45:45,-7.28218,110.874936,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
167393,2020-07-29,09:45:45,-6.9710475,110.879094,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
167394,2020-07-29,09:45:45,-6.998593,110.87963,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
167395,2020-07-29,09:45:45,-6.947845,110.880186,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
167397,2020-07-29,09:45:45,-7.2869345,110.894639,8,landsat8,102,Sumber Lawang,Sragen,Jawa Tengah,cluster
167398,2020-07-29,09:45:45,-6.942966,110.905173,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
167399,2020-07-29,09:45:45,-6.949479,110.907073,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
167400,2020-07-29,09:45:45,-6.775532,110.96249,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
167401,2020-07-29,09:45:45,-6.936099333333334,110.96745633333335,7,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
167402,2020-07-29,09:45:45,-6.931305,110.970082,7,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
