id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259363,2021-02-22,13:40:00,1.2428346872329712,101.51407623291016,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
259364,2021-02-22,13:40:00,1.2020039558410645,98.90950012207031,9,aqua,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259365,2021-02-22,13:40:00,1.6333674192428589,101.47896575927734,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
259366,2021-02-22,13:40:00,1.634642243385315,101.48787689208984,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
259367,2021-02-22,13:40:00,1.643599271774292,101.4865951538086,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
259368,2021-02-22,13:40:00,1.6423234939575195,101.47767639160156,9,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
259369,2021-02-22,13:40:00,1.5590827465057373,100.3146743774414,8,aqua,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
259370,2021-02-22,13:40:00,2.0894112586975098,101.6376724243164,9,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
259371,2021-02-22,13:40:00,2.185263156890869,100.9565200805664,8,aqua,3000,Bangko,Rokan Hilir,Riau,pixel
259372,2021-02-22,13:40:00,2.2376644611358643,100.93988037109375,8,aqua,3000,Bangko,Rokan Hilir,Riau,pixel
259373,2021-02-22,13:40:00,2.2549808025360107,99.0888900756836,8,aqua,3000,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
259374,2021-02-22,13:40:00,2.7491581439971924,98.49562072753906,9,aqua,3000,Sumbul,Dairi,Sumatera Utara,pixel
259375,2021-02-22,13:40:00,2.7507193088531494,98.50624084472656,9,aqua,3000,Sumbul,Dairi,Sumatera Utara,pixel
259376,2021-02-22,13:40:00,2.8067233562469482,97.63854217529297,8,aqua,3000,Trumon,Aceh Selatan,Aceh,pixel
