id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336004,2021-08-16,12:59:00,-9.873717308044434,119.98393249511719,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336005,2021-08-16,12:59:00,-9.880672454833984,119.97325897216797,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336006,2021-08-16,12:59:00,-9.876379013061523,119.9670181274414,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336007,2021-08-16,12:59:00,-9.527260780334473,119.8493423461914,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336008,2021-08-16,12:59:00,-9.534546852111816,119.83900451660156,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336009,2021-08-16,12:59:00,-9.529831886291504,119.83293151855469,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336010,2021-08-16,12:59:00,-9.520256042480469,119.66352844238281,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336011,2021-08-16,12:59:00,-9.417248725891113,119.57667541503906,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
336012,2021-08-16,12:59:00,-8.746322631835938,120.80467987060547,7,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
336013,2021-08-16,12:59:00,-8.744501113891602,120.81169891357422,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
336014,2021-08-16,12:59:00,-8.472410202026367,121.97225952148438,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
336015,2021-08-16,12:59:00,-8.731271743774414,118.3061752319336,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
336016,2021-08-16,12:59:00,-8.569465637207031,117.4251480102539,7,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
336017,2021-08-16,12:59:00,-8.43498706817627,117.49371337890625,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
336018,2021-08-16,12:59:00,-8.21496295928955,118.1459732055664,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
336019,2021-08-16,12:59:00,-8.556721687316895,114.14031219482422,8,aqua,3000,Siliragung,Banyuwangi,Jawa Timur,pixel
336020,2021-08-16,12:59:00,-8.392377853393555,114.0672378540039,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
336021,2021-08-16,12:59:00,-7.838649272918701,114.27094268798828,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
336022,2021-08-16,12:59:00,-6.994632244110107,111.263916015625,8,aqua,3000,Ngawen,Blora,Jawa Tengah,pixel
336023,2021-08-16,12:59:00,-2.656090021133423,114.03604888916016,8,aqua,3000,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
336024,2021-08-16,12:59:00,-0.33445990085601807,112.38040924072266,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
336025,2021-08-16,12:59:00,-0.019027382135391235,112.97870635986328,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
336026,2021-08-16,12:59:00,0.02745981328189373,113.17474365234375,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
336027,2021-08-16,12:59:00,0.028758767992258072,113.18379974365234,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
336028,2021-08-16,12:59:00,0.02219710499048233,113.07394409179688,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
336029,2021-08-16,12:59:00,0.023494403809309006,113.08297729492188,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
336030,2021-08-16,12:59:00,0.5194868445396423,112.8830795288086,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
336031,2021-08-16,12:59:00,0.5207738876342773,112.89208221435547,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
336032,2021-08-16,12:59:00,0.7760218381881714,113.26042175292969,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336033,2021-08-16,12:59:00,0.8034719228744507,113.32221221923828,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336034,2021-08-16,12:59:00,0.8202852010726929,113.05172729492188,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
336035,2021-08-16,12:59:00,0.8356180191040039,112.90157318115234,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336036,2021-08-16,12:59:00,1.10187828540802,112.31779479980469,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
