id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2548763,2021-02-21,13:23:23,-8.34839535,112.50247955,8,snpp,1125,Bantur,Malang,Jawa Timur,cluster
2548764,2021-02-21,13:23:23,-7.45440531,107.096138,8,snpp,1125,Sindangbarang,Cianjur,Jawa Barat,cluster
2548765,2021-02-21,13:23:23,0.04309911,109.29988861,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2548766,2021-02-21,13:23:23,0.04981222666666666,109.2866567,8,snpp,1399,Siantan,Pontianak,Kalimantan Barat,cluster
2548767,2021-02-21,13:23:23,0.2564786766666666,109.13679758333335,8,snpp,1399,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2548768,2021-02-21,13:23:23,-0.47218886,104.38285065,8,snpp,1125,Singkep,Lingga,Kep. Riau,cluster
2548769,2021-02-21,13:23:23,0.66055459,111.597003935,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2548770,2021-02-21,13:23:23,0.60122204,109.43040466,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2548771,2021-02-21,13:23:23,0.81724507,108.89665985,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
2548772,2021-02-21,13:23:23,0.2929951625,102.98055998500001,8,snpp,2587,Kuala Kampar,Pelalawan,Riau,cluster
2548773,2021-02-21,13:23:23,-0.15925118,100.06496429,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
2548774,2021-02-21,13:23:23,0.2977249433333333,102.99871826333333,7,snpp,1399,Kuala Kampar,Pelalawan,Riau,cluster
2548775,2021-02-21,13:23:23,0.31188767000000006,102.99802093399998,8,snpp,1588,Kuala Kampar,Pelalawan,Riau,cluster
2548776,2021-02-21,13:23:23,-0.12474259,100.07388306,7,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
2548777,2021-02-21,13:23:23,-0.14180455,99.76712799,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2548778,2021-02-21,13:23:23,0.64149815,104.2673645,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2548779,2021-02-21,13:23:23,0.87943184,103.15544891,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2548780,2021-02-21,13:23:23,1.2458881036363636,101.51312394818181,7,snpp,1993,Mandau,Bengkalis,Riau,cluster
2548781,2021-02-21,13:23:23,1.3909420966666666,101.64613596666668,9,snpp,1399,Bukit Batu,Bengkalis,Riau,cluster
2548782,2021-02-21,13:23:23,1.07628265,98.949588775,8,snpp,1500,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2548783,2021-02-21,13:23:23,1.1502533,99.09477234,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2548784,2021-02-21,13:23:23,1.24620926,99.23831177,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
2548785,2021-02-21,13:23:23,1.7110605633333333,101.24131647833333,8,snpp,1668,Dumai Barat,Dumai,Riau,cluster
2548786,2021-02-21,13:23:23,1.41946006,98.92047119,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
2548787,2021-02-21,13:23:23,1.44003808,98.79992676,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
2548788,2021-02-21,13:23:23,2.06546021,101.17268372,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2548789,2021-02-21,13:23:23,1.82883155,99.24172974,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2548790,2021-02-21,13:23:23,2.18255091,100.96072388,7,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
2548791,2021-02-21,13:23:23,2.192590715,100.957302095,8,snpp,1280,Bangko,Rokan Hilir,Riau,cluster
2548792,2021-02-21,13:23:23,1.836960405,98.6270637525,8,snpp,1500,Kolang,Sibolga,Sumatera Utara,cluster
2548793,2021-02-21,13:23:23,2.19976473,100.95812988,7,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
2548794,2021-02-21,13:23:23,2.323916673333333,99.14585876666666,8,snpp,1399,Laguboti,Toba Samosir,Sumatera Utara,cluster
2548795,2021-02-21,13:23:23,2.23681736,98.08922577,8,snpp,1280,Danau Paris,Aceh Singkil,Aceh,cluster
2548796,2021-02-21,13:23:23,2.57092106,100.20037078499999,7,snpp,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2548797,2021-02-21,13:23:23,2.867752362,98.513883972,8,snpp,1588,Sumbul,Dairi,Sumatera Utara,cluster
2548798,2021-02-21,13:23:23,2.94085169,98.12265778,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
2548799,2021-02-21,13:23:23,2.955446955,98.11260605000001,8,snpp,1280,Siempatnempu,Dairi,Sumatera Utara,cluster
2548800,2021-02-21,13:23:23,2.98074746,98.1190567,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
2548801,2021-02-21,13:23:23,3.0355985199999997,98.11080551,8,snpp,1280,Tanah Pinem,Dairi,Sumatera Utara,cluster
2548802,2021-02-21,13:23:23,2.9435909999999996,97.476070405,8,snpp,1280,Bakongan,Aceh Selatan,Aceh,cluster
2548803,2021-02-21,13:23:23,2.95242715,97.46526337,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,cluster
2548804,2021-02-21,13:23:23,3.09469652,97.94732666,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,cluster
2548805,2021-02-21,13:23:23,-3.92252684,105.38459015,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
2548806,2021-02-21,13:23:23,-3.78534245,105.34893036,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
2548807,2021-02-21,13:23:23,-2.58323908,110.84638977,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2548808,2021-02-21,13:23:23,-2.86522579,106.42953491,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2548809,2021-02-21,13:23:23,-2.7347014,106.45705414,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2548810,2021-02-21,13:23:23,-2.69465613,106.41127777,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2548811,2021-02-21,13:23:23,-2.71761894,105.94028473,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2548812,2021-02-21,13:23:23,-2.68425051,105.99843597333332,8,snpp,1399,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2548813,2021-02-21,13:23:23,-1.22843575,113.4726944,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2548814,2021-02-21,13:23:23,-2.42626452,105.08961487,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
2548815,2021-02-21,13:23:23,-2.11422276,105.82841492,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2548816,2021-02-21,13:23:23,-0.22856499,116.83414459,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2548817,2021-02-21,13:23:23,-1.95619881,105.67601776,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
2548818,2021-02-21,13:23:23,-1.94962007,105.230319975,8,snpp,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
2548819,2021-02-21,13:23:23,-1.92516488,105.30705642999999,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2548820,2021-02-21,13:23:23,-1.79725158,106.1034317,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,cluster
2548821,2021-02-21,13:23:23,-1.87530017,105.35827637,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2548822,2021-02-21,13:23:23,-1.67152858,105.82575989,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2548823,2021-02-21,13:23:23,-2.31790233,101.10100555,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2548824,2021-02-21,13:23:23,-1.66649354,105.3781662,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2548825,2021-02-21,13:23:23,-2.29766369,100.89305115,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2548826,2021-02-21,13:23:23,-2.05045223,101.34407043,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
2548827,2021-02-21,13:23:23,-0.34422559,111.86061096,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
2548828,2021-02-21,13:23:23,-0.24911740500000001,111.92596053999999,8,snpp,1500,Pinoh Utara,Melawi,Kalimantan Barat,cluster
