id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2062879,2020-10-18,12:46:00,-8.265462875366211,124.21991729736328,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,cluster
2062880,2020-10-18,12:46:00,-8.189122200012207,122.9443130493164,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2062881,2020-10-18,12:46:00,-8.8807692527771,117.8798713684082,8,aqua,3414,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2062882,2020-10-18,12:46:00,-8.973471641540527,117.23455047607422,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2062883,2020-10-18,12:46:00,-8.808223247528076,118.00308609008789,9,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2062884,2020-10-18,12:46:00,-8.389451026916504,118.65631103515625,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
2062885,2020-10-18,12:46:00,-8.463269233703613,117.2608413696289,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2062886,2020-10-18,12:46:00,-8.339705467224121,117.48506164550781,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2062887,2020-10-18,12:46:00,-2.7445614337921143,111.72005462646484,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,cluster
2062888,2020-10-18,12:46:00,0.6788760423660278,112.70404815673828,8,aqua,3000,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
2062889,2020-10-18,12:46:00,0.7320553660392761,112.14708709716797,7,aqua,3000,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
2062890,2020-10-18,12:46:00,0.4062312841415405,109.23628234863281,8,aqua,3000,Toho,Pontianak,Kalimantan Barat,cluster
2062891,2020-10-18,12:46:00,0.7343385815620422,111.39237976074219,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2062892,2020-10-18,12:46:00,0.7646493315696716,111.45278930664062,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2062893,2020-10-18,12:46:00,0.7682607173919678,111.14190673828125,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062894,2020-10-18,12:46:00,0.8106460571289062,110.96847152709961,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062895,2020-10-18,12:46:00,0.536357969045639,109.05236434936523,8,aqua,3414,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
2062896,2020-10-18,12:46:00,0.8382809162139893,111.07205963134766,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062897,2020-10-18,12:46:00,0.8775692880153656,111.11404037475586,9,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062898,2020-10-18,12:46:00,0.9027104377746582,111.21144104003906,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062899,2020-10-18,12:46:00,0.90675488114357,111.16372299194336,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062900,2020-10-18,12:46:00,0.885028600692749,110.764892578125,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
2062901,2020-10-18,12:46:00,0.949594259262085,110.89793395996094,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062902,2020-10-18,12:46:00,0.9963162243366241,111.14410018920898,9,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2062903,2020-10-18,12:46:00,0.9068422317504883,108.99128723144531,8,aqua,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,cluster
2062904,2020-10-18,12:46:00,1.022821843624115,109.68364715576172,8,aqua,3414,Ledo,Bengkayang,Kalimantan Barat,cluster
