id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376561,2021-09-05,12:57:23,-10.86251736,122.88425446,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
3376562,2021-09-05,12:57:23,-10.56549215,121.781974795,8,noaa20,1280,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
3376563,2021-09-05,12:57:23,-9.990811345000001,123.69672012,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3376564,2021-09-05,12:57:23,-10.00498104,120.44245148,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3376565,2021-09-05,12:57:23,-9.741224285,120.353473665,7,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3376566,2021-09-05,12:57:23,-9.56492519,120.02620697,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3376567,2021-09-05,12:57:23,-8.39436245,123.018924715,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3376568,2021-09-05,12:57:23,-8.607763926666665,121.38419087666666,8,noaa20,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3376569,2021-09-05,12:57:23,-8.68289185,120.90400696,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3376570,2021-09-05,12:57:23,-9.083097935,117.03821564,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3376571,2021-09-05,12:57:23,-9.08266449,116.99066162,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3376572,2021-09-05,12:57:23,-9.0497303,117.13505554,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3376573,2021-09-05,12:57:23,-9.03754139,117.15652466,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3376574,2021-09-05,12:57:23,-9.02313137,117.16584015,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3376575,2021-09-05,12:57:23,-9.05024147,116.95819092,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3376576,2021-09-05,12:57:23,-8.86805439,116.80238342,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3376577,2021-09-05,12:57:23,-8.5130043,118.36569977,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3376578,2021-09-05,12:57:23,-8.50214291,118.37438965,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3376579,2021-09-05,12:57:23,-8.62324619,117.67459869,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3376580,2021-09-05,12:57:23,-8.470959189999999,118.40406799499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3376581,2021-09-05,12:57:23,-8.745121475,116.7890625,8,noaa20,1280,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3376582,2021-09-05,12:57:23,-8.78337097,115.86192322,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3376583,2021-09-05,12:57:23,-7.8838048,113.15453339,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,cluster
3376584,2021-09-05,12:57:23,-7.81035137,113.28812408,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,cluster
3376585,2021-09-05,12:57:23,-7.7139039,113.00717926,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,cluster
3376586,2021-09-05,12:57:23,-7.68635845,112.73792267,8,noaa20,1125,Sukorejo,Pasuruan,Jawa Timur,cluster
3376587,2021-09-05,12:57:23,-7.63051558,112.84415436,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,cluster
3376588,2021-09-05,12:57:23,-7.59221554,111.36373901,8,noaa20,1125,Karas,Magetan,Jawa Timur,cluster
3376589,2021-09-05,12:57:23,-7.4297533,111.94018555,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3376590,2021-09-05,12:57:23,-7.42959976,111.80770111,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3376591,2021-09-05,12:57:23,-7.42509699,111.70379639,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3376592,2021-09-05,12:57:23,-7.2262151249999995,112.537246705,8,noaa20,1280,Cerme,Gresik,Jawa Timur,cluster
3376593,2021-09-05,12:57:23,-7.24899244,112.36688995,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
3376594,2021-09-05,12:57:23,-7.34100628,111.65472412,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3376595,2021-09-05,12:57:23,-7.17936134,112.5061264,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
3376596,2021-09-05,12:57:23,-7.13036299,111.74564362,8,noaa20,1125,Kalitidu,Bojonegoro,Jawa Timur,cluster
3376597,2021-09-05,12:57:23,-7.04341745,111.82516479,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
3376598,2021-09-05,12:57:23,-7.03399992,111.598526,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3376599,2021-09-05,12:57:23,-6.97534847,111.6714859,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,cluster
3376600,2021-09-05,12:57:23,-6.86795855,111.50791168,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
3376601,2021-09-05,12:57:23,-7.26910543,107.64904785,8,noaa20,1125,Kertasari,Bandung,Jawa Barat,cluster
3376602,2021-09-05,12:57:23,-6.83818531,108.1061554,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,cluster
3376603,2021-09-05,12:57:23,-6.51471376,107.83255005,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
3376604,2021-09-05,12:57:23,-4.03184319,104.61509705,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3376605,2021-09-05,12:57:23,-4.0340333,103.88439178,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3376606,2021-09-05,12:57:23,-2.80019152,110.89263152999999,8,noaa20,1500,Kendawangan,Ketapang,Kalimantan Barat,cluster
3376607,2021-09-05,12:57:23,-3.47896218,103.38521576,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3376608,2021-09-05,12:57:23,-3.30002141,104.57229614,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3376609,2021-09-05,12:57:23,-3.36055946,104.00752258,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3376610,2021-09-05,12:57:23,-3.18891931,104.56459045,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3376611,2021-09-05,12:57:23,-2.73714805,106.23370361,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3376612,2021-09-05,12:57:23,-1.86384249,110.67977905,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3376613,2021-09-05,12:57:23,-2.4092772,106.17603302,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3376614,2021-09-05,12:57:23,-2.370749475,106.1889801,8,noaa20,1280,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3376615,2021-09-05,12:57:23,-2.09259582,105.96556854,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3376616,2021-09-05,12:57:23,-2.05730677,105.68628693,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3376617,2021-09-05,12:57:23,-2.30934811,103.4343338,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3376618,2021-09-05,12:57:23,-2.22304249,103.7978363,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3376619,2021-09-05,12:57:23,-0.6978789,110.11234283,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3376620,2021-09-05,12:57:23,-0.60768747,110.48365021,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3376621,2021-09-05,12:57:23,-0.61398202,110.44197845,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3376622,2021-09-05,12:57:23,-0.54249799,110.57707977,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3376623,2021-09-05,12:57:23,-0.488585,110.64356995,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3376624,2021-09-05,12:57:23,-0.48912767,110.50454712,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3376625,2021-09-05,12:57:23,-0.45995113,110.67508698,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3376626,2021-09-05,12:57:23,-0.44889557,110.03033447,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3376627,2021-09-05,12:57:23,0.47839418,115.15552521,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3376628,2021-09-05,12:57:23,-0.22864253499999998,110.33066559,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3376629,2021-09-05,12:57:23,-0.02527392,110.89678192,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3376630,2021-09-05,12:57:23,0.02106505,110.60069275,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376631,2021-09-05,12:57:23,0.02547147,110.60720062,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376632,2021-09-05,12:57:23,0.03269172,110.52018738,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376633,2021-09-05,12:57:23,-0.00745473,110.21250153,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3376634,2021-09-05,12:57:23,0.0486846,110.51714325,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376635,2021-09-05,12:57:23,0.08870002,110.51116943,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376636,2021-09-05,12:57:23,0.11223198,110.64389038,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376637,2021-09-05,12:57:23,0.11785562,110.63588715,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376638,2021-09-05,12:57:23,0.44317609,112.75001526,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3376639,2021-09-05,12:57:23,0.44188604,112.74156952,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3376640,2021-09-05,12:57:23,0.098050625,110.48290253,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3376641,2021-09-05,12:57:23,0.14490776,110.7689209,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3376642,2021-09-05,12:57:23,0.05434826,110.08308411,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3376643,2021-09-05,12:57:23,0.12793018,110.45527649,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376644,2021-09-05,12:57:23,0.12701218,110.42687988,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376645,2021-09-05,12:57:23,0.15872188,110.57964070999999,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3376646,2021-09-05,12:57:23,0.15120551,110.52213287,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376647,2021-09-05,12:57:23,0.14354709333333335,110.46375020666666,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3376648,2021-09-05,12:57:23,0.13280217,110.39997101,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376649,2021-09-05,12:57:23,0.08312057,110.0705719,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3376650,2021-09-05,12:57:23,0.09895477,110.15300751,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376651,2021-09-05,12:57:23,0.09530255,110.1288147,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376652,2021-09-05,12:57:23,0.17297766333333334,110.60624694666666,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3376653,2021-09-05,12:57:23,0.15700157,110.49271393,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376654,2021-09-05,12:57:23,0.14208911,110.34874725,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376655,2021-09-05,12:57:23,0.19556043,110.61245728,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376656,2021-09-05,12:57:23,0.15013582,110.31198883,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376657,2021-09-05,12:57:23,0.7555083,114.27132416,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3376658,2021-09-05,12:57:23,0.1632673,110.33136749,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376659,2021-09-05,12:57:23,0.14382872,110.20294952,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376660,2021-09-05,12:57:23,0.19987075,110.55063629,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376661,2021-09-05,12:57:23,0.1455718,110.19203949,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376662,2021-09-05,12:57:23,0.17268459,110.25891876,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3376663,2021-09-05,12:57:23,0.16565421,110.16780853,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376664,2021-09-05,12:57:23,0.25307861,110.67590332,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376665,2021-09-05,12:57:23,0.18207619,110.18656921,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376666,2021-09-05,12:57:23,0.18224636,110.16533661,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376667,2021-09-05,12:57:23,0.18119387,110.15840912,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376668,2021-09-05,12:57:23,0.16280559,110.03739166,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376669,2021-09-05,12:57:23,0.22534002,110.40398407,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376670,2021-09-05,12:57:23,0.21118942,110.2886734,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376671,2021-09-05,12:57:23,0.26187727,110.59893799,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376672,2021-09-05,12:57:23,0.62898833,113.01712036,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3376673,2021-09-05,12:57:23,0.27506232,110.64687347,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376674,2021-09-05,12:57:23,0.29754233,110.77362061,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376675,2021-09-05,12:57:23,0.3137224,110.85840607,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376676,2021-09-05,12:57:23,0.23553054,110.31639099,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376677,2021-09-05,12:57:23,0.23290846,110.29901123,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376678,2021-09-05,12:57:23,0.2435801,110.34721375,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376679,2021-09-05,12:57:23,0.30274233,110.67156982,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376680,2021-09-05,12:57:23,0.24218512,110.24790955,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376681,2021-09-05,12:57:23,0.29083365,110.54737091,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376682,2021-09-05,12:57:23,0.28606993,110.51583862,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376683,2021-09-05,12:57:23,0.24760614,110.26128387,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376684,2021-09-05,12:57:23,0.30959132,110.64891052,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376685,2021-09-05,12:57:23,0.26565108,110.35816956,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376686,2021-09-05,12:57:23,0.23938906,110.18447876,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3376687,2021-09-05,12:57:23,0.33439578000000003,110.77900314499999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3376688,2021-09-05,12:57:23,0.27583125,110.40297699,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376689,2021-09-05,12:57:23,0.25898159,110.29156494,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376690,2021-09-05,12:57:23,0.25039577,110.18991089,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376691,2021-09-05,12:57:23,0.35005055,110.82571411,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3376692,2021-09-05,12:57:23,0.31565467,110.57595825,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376693,2021-09-05,12:57:23,0.26928988,110.24739838,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376694,2021-09-05,12:57:23,0.25108185,110.10483551,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376695,2021-09-05,12:57:23,0.35837439,110.78994751,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376696,2021-09-05,12:57:23,0.32196045,110.54993439,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376697,2021-09-05,12:57:23,0.28488401,110.30543518,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376698,2021-09-05,12:57:23,0.26436955,110.17012024,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376699,2021-09-05,12:57:23,0.26331988,110.16319275,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376700,2021-09-05,12:57:23,0.33597153,110.61974335,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376701,2021-09-05,12:57:23,0.26873824,110.17654419,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376702,2021-09-05,12:57:23,0.29946196,110.35668182,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376703,2021-09-05,12:57:23,0.36413726,110.76006317,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376704,2021-09-05,12:57:23,0.33517534,110.56947327,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376705,2021-09-05,12:57:23,0.36587679,110.74893188,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376706,2021-09-05,12:57:23,0.35887879,110.70291138,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376707,2021-09-05,12:57:23,0.3661187,110.70544434,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376708,2021-09-05,12:57:23,0.29060039,110.2087326,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376709,2021-09-05,12:57:23,0.3619487,110.65552521,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376710,2021-09-05,12:57:23,0.29076299,110.18744659,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376711,2021-09-05,12:57:23,0.34708515,110.53543854,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376712,2021-09-05,12:57:23,0.34067896,110.49336243,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376713,2021-09-05,12:57:23,0.29671678,110.20428467,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376714,2021-09-05,12:57:23,0.36394,110.60120392,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376715,2021-09-05,12:57:23,0.31097874000000003,110.21988678,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376716,2021-09-05,12:57:23,0.3713267,110.59629822,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3376717,2021-09-05,12:57:23,0.28160346,110.01553345,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3376718,2021-09-05,12:57:23,0.37890917,110.63816833,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376719,2021-09-05,12:57:23,0.316419425,110.21147919,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376720,2021-09-05,12:57:23,0.30241178999999996,110.107299805,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3376721,2021-09-05,12:57:23,0.37554336,110.57027435,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376722,2021-09-05,12:57:23,0.37289876,110.55268097,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376723,2021-09-05,12:57:23,0.38789067,110.62961578,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376724,2021-09-05,12:57:23,0.36568066,110.48204041,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376725,2021-09-05,12:57:23,0.38487732,110.58686066,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376726,2021-09-05,12:57:23,0.32961509,110.22015381,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376727,2021-09-05,12:57:23,0.39245898,110.61449432,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376728,2021-09-05,12:57:23,0.3839801,110.55821228,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376729,2021-09-05,12:57:23,0.374285835,110.482543945,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3376730,2021-09-05,12:57:23,0.31568038,110.10532379,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376731,2021-09-05,12:57:23,0.38891283,110.56826782,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376732,2021-09-05,12:57:23,0.40393278,110.6452179,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376733,2021-09-05,12:57:23,0.41313815,110.6835556,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376734,2021-09-05,12:57:23,0.39188775,110.5426712,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376735,2021-09-05,12:57:23,0.35190704500000003,110.26653289999999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376736,2021-09-05,12:57:23,0.33556825,110.16960907,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376737,2021-09-05,12:57:23,0.39054019500000003,110.499805455,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3376738,2021-09-05,12:57:23,0.36934283,110.37071228,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376739,2021-09-05,12:57:23,0.35042167,110.24544525,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376740,2021-09-05,12:57:23,0.34832177,110.23155212,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376741,2021-09-05,12:57:23,0.42250466,110.70020294,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376742,2021-09-05,12:57:23,0.34168455,110.16516113,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376743,2021-09-05,12:57:23,0.44227461999999995,110.79703522,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3376744,2021-09-05,12:57:23,0.35759345,110.24793243,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376745,2021-09-05,12:57:23,0.4276098,110.68861389,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376746,2021-09-05,12:57:23,0.41321558,110.59336853,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376747,2021-09-05,12:57:23,0.38091403,110.37968445,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376748,2021-09-05,12:57:23,0.43202892,110.69516754,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376749,2021-09-05,12:57:23,0.4181568,110.60342407,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376750,2021-09-05,12:57:23,0.4022266,110.49808502,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376751,2021-09-05,12:57:23,0.44139218,110.71174622,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376752,2021-09-05,12:57:23,0.38800179999999995,110.359004975,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376753,2021-09-05,12:57:23,0.37404105,110.26677704,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376754,2021-09-05,12:57:23,0.8033033,113.07788086,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3376755,2021-09-05,12:57:23,0.8012012550000001,113.02652359000001,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3376756,2021-09-05,12:57:23,0.44062021,110.66136932,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376757,2021-09-05,12:57:23,0.80806327,113.05919647,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3376758,2021-09-05,12:57:23,0.385068,110.27223969,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376759,2021-09-05,12:57:23,0.43091625,110.52967834,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376760,2021-09-05,12:57:23,0.36988581,110.0936946875,8,noaa20,1500,Jelimpo,Landak,Kalimantan Barat,cluster
3376761,2021-09-05,12:57:23,0.83084127,113.09642791499999,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3376762,2021-09-05,12:57:23,0.45334481,110.63237762,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3376763,2021-09-05,12:57:23,0.4078702,110.33287811,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376764,2021-09-05,12:57:23,0.41331267,110.34630585,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376765,2021-09-05,12:57:23,0.4032757,110.28018951,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376766,2021-09-05,12:57:23,0.38552451,110.14086914,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376767,2021-09-05,12:57:23,0.43802568,110.46408844,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376768,2021-09-05,12:57:23,0.39884433,110.20623779,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376769,2021-09-05,12:57:23,0.388666925,110.12802887000001,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3376770,2021-09-05,12:57:23,0.43869999,110.4460907,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
