id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295775,2021-06-27,00:30:47,3.80311131,116.83834839,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
295776,2021-06-27,00:30:47,3.80643082,116.83886719,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
295777,2021-06-27,00:30:47,2.19110465,117.77818298,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
295778,2021-06-27,00:30:47,1.16379106,117.67746735,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
295779,2021-06-27,00:30:47,-1.32047701,113.10051727,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
295780,2021-06-27,00:30:47,-1.87740898,115.88791656,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
295781,2021-06-27,00:30:47,-1.56064487,113.66243744,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
295782,2021-06-27,00:30:47,-2.062222,115.57231903,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
295783,2021-06-27,00:30:47,-2.06167674,115.56884766,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
295784,2021-06-27,00:30:47,-1.60544443,112.51942444,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
295785,2021-06-27,00:30:47,-3.05342364,114.55712891,8,noaa20,1125,Wanaraya,Baritokuala,Kalimantan Selatan,pixel
295786,2021-06-27,00:30:47,-3.02384686,113.75360107,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
295787,2021-06-27,00:30:47,-3.79365706,115.37110138,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
295788,2021-06-27,00:30:47,-5.22172832,105.17082977,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
295789,2021-06-27,00:30:47,-5.22210693,105.17377472,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
295790,2021-06-27,00:30:47,-6.07026625,106.63500214,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
295791,2021-06-27,00:30:47,-6.28297615,107.86222839,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
295792,2021-06-27,00:30:47,-6.09798527,106.67188263,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
295793,2021-06-27,00:30:47,-6.2153573,107.32359314,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
295794,2021-06-27,00:30:47,-7.26907921,112.68479919,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
295795,2021-06-27,00:30:47,-6.62876368,108.45172119,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
295796,2021-06-27,00:30:47,-7.76575422,114.19519806,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
295797,2021-06-27,00:30:47,-8.51972389,118.74528503,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
295798,2021-06-27,00:30:47,-8.51905632,118.74081421,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
295799,2021-06-27,00:30:47,-8.52003574,118.74285126,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
295800,2021-06-27,00:30:47,-8.52252197,118.7334671,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
295801,2021-06-27,00:30:47,-7.57596302,112.391716,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
295802,2021-06-27,00:30:47,-7.54461861,110.43776703,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
295803,2021-06-27,00:30:47,-7.54078484,110.43894196,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
295804,2021-06-27,00:30:47,-7.54177046,110.44406891,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
295805,2021-06-27,00:30:47,-7.54190779,110.44595337,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
295806,2021-06-27,00:30:47,-7.54052114,110.43681335,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
295807,2021-06-27,00:30:47,-7.54434872,110.43569183,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
295808,2021-06-27,00:30:47,-7.4351697,109.07365417,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
