id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224770,2020-10-07,09:11:38,-9.484617,118.988208,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224771,2020-10-07,09:11:38,-9.484345,118.988207,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224774,2020-10-07,09:11:38,-9.465498,119.011861,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224775,2020-10-07,09:11:38,-9.465227,119.01186,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224778,2020-10-07,09:11:38,-9.503002,119.04486,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224779,2020-10-07,09:11:38,-9.442494,119.050784,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224780,2020-10-07,09:11:38,-9.442223,119.050782,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224782,2020-10-07,09:11:38,-9.522875,119.077759,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224783,2020-10-07,09:11:38,-9.522603,119.077758,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224784,2020-10-07,09:11:38,-9.522873,119.078032,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224785,2020-10-07,09:11:38,-9.523144,119.078034,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224789,2020-10-07,09:11:38,-9.631812,119.090172,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224790,2020-10-07,09:11:38,-9.551194,119.103338,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224791,2020-10-07,09:11:38,-9.551193,119.103611,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224793,2020-10-07,09:11:38,-9.542472,119.11066,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224794,2020-10-07,09:11:38,-9.542474,119.110387,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224797,2020-10-07,09:11:38,-9.723567,119.118073,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224798,2020-10-07,09:11:38,-9.72384,119.117801,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224799,2020-10-07,09:11:38,-9.723838,119.118074,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224800,2020-10-07,09:11:38,-9.448056,119.118822,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224801,2020-10-07,09:11:38,-9.718395,119.12132,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224802,2020-10-07,09:11:38,-9.420782,119.144871,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224803,2020-10-07,09:11:38,-9.420241,119.144595,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224804,2020-10-07,09:11:38,-9.42078,119.145144,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224805,2020-10-07,09:11:38,-9.421053,119.144873,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224806,2020-10-07,09:11:38,-9.421051,119.145146,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224811,2020-10-07,09:11:38,-9.722792,119.15524,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224812,2020-10-07,09:11:38,-9.722794,119.154967,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224813,2020-10-07,09:11:38,-9.723063,119.155242,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224814,2020-10-07,09:11:38,-9.722791,119.155513,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224815,2020-10-07,09:11:38,-9.723062,119.155515,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224816,2020-10-07,09:11:38,-9.722789,119.155786,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224817,2020-10-07,09:11:38,-9.434241,119.161067,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224818,2020-10-07,09:11:38,-9.707276,119.164706,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224819,2020-10-07,09:11:38,-9.700734,119.17013,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224820,2020-10-07,09:11:38,-9.700736,119.169857,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224821,2020-10-07,09:11:38,-9.43093,119.170331,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224822,2020-10-07,09:11:38,-9.405955,119.174817,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224823,2020-10-07,09:11:38,-9.725021,119.188599,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224824,2020-10-07,09:11:38,-9.725022,119.188326,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224825,2020-10-07,09:11:38,-9.725292,119.188601,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224826,2020-10-07,09:11:38,-9.72529,119.188874,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224827,2020-10-07,09:11:38,-9.725288,119.189148,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224828,2020-10-07,09:11:38,-9.509722,119.188853,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224829,2020-10-07,09:11:38,-9.382512,119.194876,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224830,2020-10-07,09:11:38,-9.382785,119.194605,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224831,2020-10-07,09:11:38,-9.382783,119.194878,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224834,2020-10-07,09:11:38,-9.717915,119.197299,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224835,2020-10-07,09:11:38,-9.742038,119.198823,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224836,2020-10-07,09:11:38,-9.742039,119.19855,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224837,2020-10-07,09:11:38,-9.42199,119.212601,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224838,2020-10-07,09:11:38,-9.665131,119.225375,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224839,2020-10-07,09:11:38,-9.402352,119.230771,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224840,2020-10-07,09:11:38,-9.402354,119.230498,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224843,2020-10-07,09:11:38,-9.439464,119.236471,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224844,2020-10-07,09:11:38,-9.478228,119.238087,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224845,2020-10-07,09:11:38,-9.478501,119.237816,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224846,2020-10-07,09:11:38,-9.478499,119.238089,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224847,2020-10-07,09:11:38,-9.478226,119.23836,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224852,2020-10-07,09:11:38,-9.66354,119.261435,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224853,2020-10-07,09:11:38,-9.663268,119.261433,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224854,2020-10-07,09:11:38,-9.663538,119.261708,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224855,2020-10-07,09:11:38,-9.719047,119.273012,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224856,2020-10-07,09:11:38,-9.71932,119.27274,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224857,2020-10-07,09:11:38,-9.719318,119.273014,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224858,2020-10-07,09:11:38,-9.743428,119.276183,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224859,2020-10-07,09:11:38,-9.699946,119.291193,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224860,2020-10-07,09:11:38,-9.527145,119.34493,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224861,2020-10-07,09:11:38,-9.431625,119.357387,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224862,2020-10-07,09:11:38,-9.41318,119.358627,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224863,2020-10-07,09:11:38,-9.412909,119.358626,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224864,2020-10-07,09:11:38,-9.413451,119.358629,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224865,2020-10-07,09:11:38,-9.413722,119.358631,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224866,2020-10-07,09:11:38,-9.413178,119.3589,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224867,2020-10-07,09:11:38,-9.413449,119.358902,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224868,2020-10-07,09:11:38,-9.41372,119.358904,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224875,2020-10-07,09:11:38,-9.721751,119.393277,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224876,2020-10-07,09:11:38,-9.721753,119.393004,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224877,2020-10-07,09:11:38,-9.761872,119.393837,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224878,2020-10-07,09:11:38,-9.761601,119.393835,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224879,2020-10-07,09:11:38,-9.756627,119.407191,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224880,2020-10-07,09:11:38,-9.7569,119.40692,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224881,2020-10-07,09:11:38,-9.485504,119.408276,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
224882,2020-10-07,09:11:38,-9.485777,119.408005,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
224884,2020-10-07,09:11:38,-9.475196,119.409024,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
224885,2020-10-07,09:11:38,-9.474925,119.409022,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
224886,2020-10-07,09:11:38,-9.474923,119.409295,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
224889,2020-10-07,09:11:38,-9.634604,119.410145,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
224890,2020-10-07,09:11:38,-9.703861,119.431133,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224891,2020-10-07,09:11:38,-9.43428,119.445053,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224892,2020-10-07,09:11:38,-9.434282,119.44478,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224895,2020-10-07,09:11:38,-9.436716,119.445616,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224896,2020-10-07,09:11:38,-9.436445,119.445615,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224899,2020-10-07,09:11:38,-9.476834,119.446446,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
224900,2020-10-07,09:11:38,-9.399767,119.456823,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224901,2020-10-07,09:11:38,-9.399769,119.45655,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224902,2020-10-07,09:11:38,-9.399494,119.457094,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224904,2020-10-07,09:11:38,-9.399496,119.456821,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224907,2020-10-07,09:11:38,-9.403282,119.458213,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224908,2020-10-07,09:11:38,-9.403011,119.458211,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224909,2020-10-07,09:11:38,-9.403553,119.458215,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224910,2020-10-07,09:11:38,-9.403009,119.458484,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224911,2020-10-07,09:11:38,-9.402738,119.458482,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224912,2020-10-07,09:11:38,-9.40328,119.458486,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224913,2020-10-07,09:11:38,-9.403551,119.458488,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224914,2020-10-07,09:11:38,-9.403007,119.458757,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224915,2020-10-07,09:11:38,-9.403278,119.458759,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224925,2020-10-07,09:11:38,-9.700113,119.46253,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224926,2020-10-07,09:11:38,-9.699842,119.462528,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224927,2020-10-07,09:11:38,-9.69984,119.462801,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224928,2020-10-07,09:11:38,-9.700111,119.462803,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224929,2020-10-07,09:11:38,-9.398652,119.461183,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224930,2020-10-07,09:11:38,-9.398381,119.461181,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224931,2020-10-07,09:11:38,-9.398923,119.461185,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224932,2020-10-07,09:11:38,-9.398379,119.461454,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224933,2020-10-07,09:11:38,-9.398108,119.461452,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224934,2020-10-07,09:11:38,-9.39865,119.461456,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224935,2020-10-07,09:11:38,-9.398921,119.461458,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224943,2020-10-07,09:11:38,-9.396189,119.464442,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224944,2020-10-07,09:11:38,-9.726481,119.490049,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224945,2020-10-07,09:11:38,-9.72621,119.490047,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224946,2020-10-07,09:11:38,-9.726208,119.490321,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224947,2020-10-07,09:11:38,-9.726206,119.490594,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224948,2020-10-07,09:11:38,-9.726477,119.490596,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
224949,2020-10-07,09:11:38,-9.544992,119.50729,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
224950,2020-10-07,09:11:38,-9.423551,119.543538,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224951,2020-10-07,09:11:38,-9.42328,119.543536,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
224953,2020-10-07,09:11:38,-9.537556,119.560491,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
224954,2020-10-07,09:11:38,-9.581158,119.56628,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
224955,2020-10-07,09:11:38,-9.568661,119.570009,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
224956,2020-10-07,09:11:38,-9.481568,119.616595,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
224957,2020-10-07,09:11:38,-9.492487,119.642617,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
224958,2020-10-07,09:11:38,-8.460396,118.156576,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224959,2020-10-07,09:11:38,-8.460125,118.156575,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224960,2020-10-07,09:11:38,-8.460667,118.156577,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224961,2020-10-07,09:11:38,-8.460395,118.156849,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224962,2020-10-07,09:11:38,-8.460667,118.156849,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224963,2020-10-07,09:11:38,-8.47088,118.188763,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224964,2020-10-07,09:11:38,-8.470881,118.18849,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224965,2020-10-07,09:11:38,-8.525916,118.201469,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224966,2020-10-07,09:11:38,-8.525645,118.201468,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224967,2020-10-07,09:11:38,-8.737162,118.231587,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224968,2020-10-07,09:11:38,-8.736891,118.231587,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224969,2020-10-07,09:11:38,-8.737162,118.23186,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224970,2020-10-07,09:11:38,-8.737433,118.231861,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224971,2020-10-07,09:11:38,-8.737704,118.231862,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224972,2020-10-07,09:11:38,-8.737432,118.232134,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224973,2020-10-07,09:11:38,-8.389299,118.250085,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224974,2020-10-07,09:11:38,-8.409076,118.258866,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224975,2020-10-07,09:11:38,-8.409077,118.258594,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224976,2020-10-07,09:11:38,-8.406607,118.267304,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224977,2020-10-07,09:11:38,-8.406336,118.267303,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224978,2020-10-07,09:11:38,-8.406879,118.267305,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224979,2020-10-07,09:11:38,-8.406878,118.267578,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224980,2020-10-07,09:11:38,-8.471975,118.271877,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224981,2020-10-07,09:11:38,-8.570444,118.275201,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224982,2020-10-07,09:11:38,-8.547371,118.279212,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224983,2020-10-07,09:11:38,-8.5471,118.279211,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224984,2020-10-07,09:11:38,-8.547642,118.279213,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224985,2020-10-07,09:11:38,-8.547099,118.279484,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224986,2020-10-07,09:11:38,-8.54737,118.279485,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224987,2020-10-07,09:11:38,-8.387301,118.281136,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224988,2020-10-07,09:11:38,-8.387029,118.281135,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
224989,2020-10-07,09:11:38,-8.512875,118.291906,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224990,2020-10-07,09:11:38,-8.512603,118.291905,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224991,2020-10-07,09:11:38,-8.637125,118.292326,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224992,2020-10-07,09:11:38,-8.514228,118.293001,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224993,2020-10-07,09:11:38,-8.513956,118.293,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224994,2020-10-07,09:11:38,-8.513684,118.293271,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224995,2020-10-07,09:11:38,-8.513955,118.293272,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224996,2020-10-07,09:11:38,-8.514227,118.293273,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
224997,2020-10-07,09:11:38,-8.392304,118.326921,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
224998,2020-10-07,09:11:38,-8.392033,118.32692,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
224999,2020-10-07,09:11:38,-8.39176,118.327191,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225000,2020-10-07,09:11:38,-8.392032,118.327192,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225001,2020-10-07,09:11:38,-8.392303,118.327193,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225002,2020-10-07,09:11:38,-8.451701,118.331483,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
225003,2020-10-07,09:11:38,-8.451702,118.33121,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
225004,2020-10-07,09:11:38,-8.700194,118.333439,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225005,2020-10-07,09:11:38,-8.490758,118.33407,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
225006,2020-10-07,09:11:38,-8.63779,118.335672,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225007,2020-10-07,09:11:38,-8.400112,118.344383,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225008,2020-10-07,09:11:38,-8.399841,118.344382,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225009,2020-10-07,09:11:38,-8.565037,118.34959,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225010,2020-10-07,09:11:38,-8.382985,118.354949,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225011,2020-10-07,09:11:38,-8.382986,118.354676,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225012,2020-10-07,09:11:38,-8.575313,118.358893,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225013,2020-10-07,09:11:38,-8.546815,118.362608,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225014,2020-10-07,09:11:38,-8.659637,118.371735,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225015,2020-10-07,09:11:38,-8.589636,118.374481,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225016,2020-10-07,09:11:38,-8.589637,118.374208,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225017,2020-10-07,09:11:38,-8.589907,118.374482,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225018,2020-10-07,09:11:38,-8.529408,118.375355,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225019,2020-10-07,09:11:38,-8.407045,118.379279,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225020,2020-10-07,09:11:38,-8.406773,118.379278,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225021,2020-10-07,09:11:38,-8.406773,118.379551,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225022,2020-10-07,09:11:38,-8.407044,118.379552,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225023,2020-10-07,09:11:38,-8.406772,118.379823,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225024,2020-10-07,09:11:38,-8.407043,118.379824,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225025,2020-10-07,09:11:38,-8.429489,118.399792,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225026,2020-10-07,09:11:38,-8.323379,118.41058,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225027,2020-10-07,09:11:38,-8.507762,118.434683,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225028,2020-10-07,09:11:38,-8.507763,118.434411,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225029,2020-10-07,09:11:38,-8.508034,118.434684,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225030,2020-10-07,09:11:38,-8.481172,118.435947,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225031,2020-10-07,09:11:38,-8.57962,118.442856,9,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
225032,2020-10-07,09:11:38,-8.744813,118.446485,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
225033,2020-10-07,09:11:38,-8.745085,118.446213,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
225034,2020-10-07,09:11:38,-8.745084,118.446486,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
225035,2020-10-07,09:11:38,-8.744812,118.446758,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
