id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394037,2021-10-11,12:10:00,-9.40767765045166,124.86918640136719,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
394038,2021-10-11,12:10:00,-9.965524673461914,120.73466491699219,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
394039,2021-10-11,12:10:00,-9.316556930541992,124.51146697998047,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394040,2021-10-11,12:10:00,-9.175694465637207,124.80376434326172,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394041,2021-10-11,12:10:00,-9.4525146484375,119.7617416381836,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
394042,2021-10-11,12:10:00,-9.447380065917969,119.76801300048828,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
394043,2021-10-11,12:10:00,-8.336621284484863,124.81981658935547,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
394044,2021-10-11,12:10:00,-8.335310935974121,124.82930755615234,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
394045,2021-10-11,12:10:00,-8.276312828063965,124.27175903320312,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
394046,2021-10-11,12:10:00,-8.473929405212402,120.95783233642578,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
394047,2021-10-11,12:10:00,-8.434529304504395,120.65794372558594,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
394048,2021-10-11,12:10:00,-8.42525863647461,120.66371154785156,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
394049,2021-10-11,12:10:00,-8.735578536987305,118.25466918945312,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
394050,2021-10-11,12:10:00,-8.32819938659668,120.48898315429688,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
394051,2021-10-11,12:10:00,-5.085390090942383,122.55973052978516,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,pixel
394052,2021-10-11,12:10:00,-1.4585264921188354,127.43287658691406,7,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,pixel
394053,2021-10-11,12:10:00,-1.4388726949691772,122.94284057617188,8,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
394054,2021-10-11,12:10:00,-1.5401610136032104,115.71537780761719,8,aqua,3000,Muarakomam,Paser,Kalimantan Timur,pixel
394055,2021-10-11,12:10:00,-1.5466448068618774,115.72117614746094,8,aqua,3000,Muarakomam,Paser,Kalimantan Timur,pixel
