id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111265,2020-08-16,00:36:48,2.192487,117.77738953,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
111266,2020-08-16,00:36:48,1.8956778,117.24064636,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
111267,2020-08-16,00:36:48,1.86532724,117.24698639,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
111268,2020-08-16,00:36:48,0.67137033,117.46251678,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
111269,2020-08-16,00:36:48,0.67479044,117.46303558,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
111270,2020-08-16,00:36:48,0.19544293,117.34509277,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
111271,2020-08-16,00:36:48,-8.19236755,124.26672363,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
111272,2020-08-16,00:36:48,-6.81607962,111.88586426,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
111273,2020-08-16,00:36:48,-7.33179808,112.39125824,8,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,pixel
111274,2020-08-16,00:36:48,-7.31052828,111.7547226,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
111275,2020-08-16,00:36:48,-7.74698162,114.22589874,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
111276,2020-08-16,00:36:48,-7.49189711,112.58477783,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
111277,2020-08-16,00:36:48,-7.56041765,112.48274231,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
111278,2020-08-16,00:36:48,-7.59655428,112.09365845,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,pixel
111279,2020-08-16,00:36:48,-9.89479733,119.97346497,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111280,2020-08-16,00:36:48,-9.89405155,119.97504425,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111281,2020-08-16,00:36:48,-10.16343498,120.64990997,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111282,2020-08-16,00:36:48,-10.16272259,120.64460754,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111283,2020-08-16,00:36:48,-10.16751385,120.64402008,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111284,2020-08-16,00:36:48,-10.1682291,120.64932251,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
111285,2020-08-16,00:36:48,-10.17158794,120.63812256,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
