id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348175,2021-07-17,08:52:54,-10.334028499999999,123.48783800000001,7,landsat8,102,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3348176,2021-07-17,08:52:54,-10.289248,123.495852,7,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3348177,2021-07-17,08:52:54,-10.177777250000002,123.553329,9,landsat8,120,Kupang Utara,Kupang,Nusa Tenggara Timur,cluster
3348178,2021-07-17,08:52:54,-10.158596,123.583831,7,landsat8,90,Kupang Utara,Kupang,Nusa Tenggara Timur,cluster
3348179,2021-07-17,08:52:54,-10.162208222222223,123.65084077777777,9,landsat8,150,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3348180,2021-07-17,08:52:54,-10.160629499999999,123.65626900000001,8,landsat8,102,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3348181,2021-07-17,08:52:54,-10.181038,123.69328275,8,landsat8,120,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3348182,2021-07-17,08:52:54,-9.869325,123.74228,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348183,2021-07-17,08:52:54,-9.862398500000001,123.7458215,9,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348184,2021-07-17,08:52:54,-9.828042105263156,123.74856615789476,8,landsat8,190,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348185,2021-07-17,08:52:54,-9.82521975,123.749430875,9,landsat8,144,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348186,2021-07-17,08:52:54,-9.826164,123.75184966666666,8,landsat8,111,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348187,2021-07-17,08:52:54,-9.831581,123.756011,7,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348188,2021-07-17,08:52:54,-9.832774,123.7563692,9,landsat8,127,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3348189,2021-07-17,08:52:54,-10.093288,123.803842,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3348190,2021-07-17,08:52:54,-10.1653765,123.835651,8,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3348191,2021-07-17,08:52:54,-10.064385,123.860987,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3348192,2021-07-17,08:52:54,-10.281444,123.952791,7,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
