id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977786,2020-10-18,11:06:56,-7.846902846666667,131.24688720666666,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1977787,2020-10-18,11:06:56,-7.315928697000001,131.460348511,8,snpp,1935,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1977788,2020-10-18,11:06:56,-7.130737305,131.7748870875,8,snpp,1500,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1977789,2020-10-18,11:06:56,-6.40663338,134.15283203,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1977790,2020-10-18,11:06:56,-6.71792078,131.55358887,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1977791,2020-10-18,11:06:56,-9.0940876,141.00361633,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1977792,2020-10-18,11:06:56,-9.0848999,140.99679565,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1977793,2020-10-18,11:06:56,-8.96341801,140.83776855,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1977794,2020-10-18,11:06:56,-8.94288921,140.82298279,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1977795,2020-10-18,11:06:56,-8.75147438,140.63781738,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1977796,2020-10-18,11:06:56,-8.70547199,140.82800293,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1977797,2020-10-18,11:06:56,-8.652145703333332,140.96847533999997,8,snpp,1399,Sota,Merauke,Papua,cluster
1977798,2020-10-18,11:06:56,-8.52921772,140.93745422,8,snpp,1125,Sota,Merauke,Papua,cluster
1977799,2020-10-18,11:06:56,-8.45468235,140.85316467,8,snpp,1125,Sota,Merauke,Papua,cluster
1977800,2020-10-18,11:06:56,-8.49359131,140.47564697,8,snpp,1280,Merauke,Merauke,Papua,cluster
1977801,2020-10-18,11:06:56,-8.48754406,140.48188782,8,snpp,1125,Merauke,Merauke,Papua,cluster
1977802,2020-10-18,11:06:56,-8.38249445,140.83966827,8,snpp,1280,Sota,Merauke,Papua,cluster
1977803,2020-10-18,11:06:56,-8.34572601,140.99066162,8,snpp,1125,Sota,Merauke,Papua,cluster
1977804,2020-10-18,11:06:56,-8.35890102,140.83782959,8,snpp,1125,Sota,Merauke,Papua,cluster
1977805,2020-10-18,11:06:56,-8.24110031,140.05665588,8,snpp,1125,Malind,Merauke,Papua,cluster
1977806,2020-10-18,11:06:56,-8.17789459,139.46958923,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977807,2020-10-18,11:06:56,-8.13011646,139.53793335,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977808,2020-10-18,11:06:56,-8.14381695,139.37789917,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977809,2020-10-18,11:06:56,-8.06994184,139.79888662,8,snpp,1668,Okaba,Merauke,Papua,cluster
1977810,2020-10-18,11:06:56,-8.13186264,139.41221619,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977811,2020-10-18,11:06:56,-8.066642285,139.8132782,8,snpp,1280,Okaba,Merauke,Papua,cluster
1977812,2020-10-18,11:06:56,-8.07416344,139.6157074,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977813,2020-10-18,11:06:56,-8.053009985,139.66183472,8,snpp,1280,Okaba,Merauke,Papua,cluster
1977814,2020-10-18,11:06:56,-8.32035923,137.8110199,7,snpp,1125,Waan,Merauke,Papua,cluster
1977815,2020-10-18,11:06:56,-8.32496929,137.7797699,7,snpp,1125,Waan,Merauke,Papua,cluster
1977816,2020-10-18,11:06:56,-8.031994503333332,139.69210815333332,8,snpp,1399,Okaba,Merauke,Papua,cluster
1977817,2020-10-18,11:06:56,-8.03206062,139.67658997,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977818,2020-10-18,11:06:56,-8.31151581,137.77378845,8,snpp,1125,Waan,Merauke,Papua,cluster
1977819,2020-10-18,11:06:56,-8.30685997,137.78111267,7,snpp,1125,Waan,Merauke,Papua,cluster
1977820,2020-10-18,11:06:56,-7.82879543,140.94790649,8,snpp,1125,Sota,Merauke,Papua,cluster
1977821,2020-10-18,11:06:56,-8.298940023333333,137.80258687333333,7,snpp,1399,Waan,Merauke,Papua,cluster
1977822,2020-10-18,11:06:56,-8.07681274,139.28752136,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977823,2020-10-18,11:06:56,-8.01172924,139.69859314,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977824,2020-10-18,11:06:56,-8.0062952,139.71209717,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977825,2020-10-18,11:06:56,-8.050325216875002,139.3745975525,8,snpp,2250,Okaba,Merauke,Papua,cluster
1977826,2020-10-18,11:06:56,-8.078868865,139.19352722,8,snpp,1280,Tubang,Merauke,Papua,cluster
1977827,2020-10-18,11:06:56,-8.08956623,139.13330078,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977828,2020-10-18,11:06:56,-8.27444839,137.85604858,7,snpp,1125,Waan,Merauke,Papua,cluster
1977829,2020-10-18,11:06:56,-8.08391571,139.12516785,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977830,2020-10-18,11:06:56,-8.01277367,139.50627390666668,8,snpp,1668,Okaba,Merauke,Papua,cluster
1977831,2020-10-18,11:06:56,-7.99053574,139.68109131,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977832,2020-10-18,11:06:56,-8.008768272,139.523159786,8,snpp,1588,Okaba,Merauke,Papua,cluster
1977833,2020-10-18,11:06:56,-8.09970474,138.92622375,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977834,2020-10-18,11:06:56,-7.980461355,139.70282745,8,snpp,1280,Okaba,Merauke,Papua,cluster
1977835,2020-10-18,11:06:56,-7.81618404,140.74058533,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1977836,2020-10-18,11:06:56,-7.998410580000001,139.50920868,8,snpp,1500,Okaba,Merauke,Papua,cluster
1977837,2020-10-18,11:06:56,-8.029054257999999,139.29122925,8,snpp,1588,Okaba,Merauke,Papua,cluster
1977838,2020-10-18,11:06:56,-7.96355915,139.70207214,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977839,2020-10-18,11:06:56,-7.99382877,139.47712708,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977840,2020-10-18,11:06:56,-8.02064133,139.29719543,8,snpp,1125,Okaba,Merauke,Papua,cluster
1977841,2020-10-18,11:06:56,-8.06107235,138.80570984,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977842,2020-10-18,11:06:56,-8.01161385,139.11378479,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977843,2020-10-18,11:06:56,-8.04393864,138.85118103,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977844,2020-10-18,11:06:56,-8.17009544,137.80513,8,snpp,1125,Waan,Merauke,Papua,cluster
1977845,2020-10-18,11:06:56,-8.1584692,137.81138611,7,snpp,1125,Waan,Merauke,Papua,cluster
1977846,2020-10-18,11:06:56,-8.095510955,138.19498443999998,8,snpp,1280,Waan,Merauke,Papua,cluster
1977847,2020-10-18,11:06:56,-7.953070875,139.1268692,8,snpp,1280,Tubang,Merauke,Papua,cluster
1977848,2020-10-18,11:06:56,-8.10211277,138.10133362,7,snpp,1125,Waan,Merauke,Papua,cluster
1977849,2020-10-18,11:06:56,-8.073369979999999,138.11657715,8,snpp,1399,Waan,Merauke,Papua,cluster
1977850,2020-10-18,11:06:56,-8.076532363333333,138.01502990333336,8,snpp,1399,Waan,Merauke,Papua,cluster
1977851,2020-10-18,11:06:56,-8.08089161,137.99354553,7,snpp,1125,Waan,Merauke,Papua,cluster
1977852,2020-10-18,11:06:56,-7.9150874600000005,139.02630614999998,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1977853,2020-10-18,11:06:56,-7.939411875,138.81713104,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1977854,2020-10-18,11:06:56,-7.93219995,138.83079529,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1977855,2020-10-18,11:06:56,-7.91073585,138.92869568,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
1977856,2020-10-18,11:06:56,-7.88954735,138.9786377,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977857,2020-10-18,11:06:56,-7.88902903,138.84280396,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977858,2020-10-18,11:06:56,-7.88033485,138.8782959,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1977859,2020-10-18,11:06:56,-7.87312889,138.82201385000002,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1977860,2020-10-18,11:06:56,-7.98422909,138.04946899,7,snpp,1125,Waan,Merauke,Papua,cluster
1977861,2020-10-18,11:06:56,-7.83262444,139.06140137,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977862,2020-10-18,11:06:56,-7.832791805,139.048664095,8,snpp,1500,Ilwayab,Merauke,Papua,cluster
1977863,2020-10-18,11:06:56,-7.936293839999999,138.04817200000002,8,snpp,1280,Waan,Merauke,Papua,cluster
1977864,2020-10-18,11:06:56,-7.76636028,139.03274536,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977865,2020-10-18,11:06:56,-7.75964546,139.03172302,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977866,2020-10-18,11:06:56,-7.782380345,138.831970215,7,snpp,1280,Kimaam,Merauke,Papua,cluster
1977867,2020-10-18,11:06:56,-7.7804703725,138.82157135249997,8,snpp,1500,Kimaam,Merauke,Papua,cluster
1977868,2020-10-18,11:06:56,-7.91574097,137.92242432,7,snpp,1125,Waan,Merauke,Papua,cluster
1977869,2020-10-18,11:06:56,-7.90476227,137.92471313,7,snpp,1125,Waan,Merauke,Papua,cluster
1977870,2020-10-18,11:06:56,-7.727630375,138.988311765,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1977871,2020-10-18,11:06:56,-7.85752821,137.92350005999998,8,snpp,1280,Waan,Merauke,Papua,cluster
1977872,2020-10-18,11:06:56,-7.6877996925000005,138.9975090025,8,snpp,1500,Kimaam,Merauke,Papua,cluster
1977873,2020-10-18,11:06:56,-7.82600164,138.04144287,8,snpp,1125,Waan,Merauke,Papua,cluster
1977874,2020-10-18,11:06:56,-7.837693118,137.92331847999998,8,snpp,1588,Waan,Merauke,Papua,cluster
1977875,2020-10-18,11:06:56,-7.68150139,138.92448425,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1977876,2020-10-18,11:06:56,-7.79282236,137.97834778,7,snpp,1125,Waan,Merauke,Papua,cluster
1977877,2020-10-18,11:06:56,-7.77634090375,137.9822521225,7,snpp,1810,Waan,Merauke,Papua,cluster
1977878,2020-10-18,11:06:56,-7.7391712649999995,138.11151886,7,snpp,1280,Tabonji,Merauke,Papua,cluster
1977879,2020-10-18,11:06:56,-7.5411787,139.34501648,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977880,2020-10-18,11:06:56,-7.52835894,139.33950806,8,snpp,1125,Tubang,Merauke,Papua,cluster
1977881,2020-10-18,11:06:56,-7.532758235,139.16170502,8,snpp,1280,Tubang,Merauke,Papua,cluster
1977882,2020-10-18,11:06:56,-7.60378075,138.69563293,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977883,2020-10-18,11:06:56,-7.66522074,138.16011047,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977884,2020-10-18,11:06:56,-7.568554243333334,138.7002563466667,7,snpp,1399,Tabonji,Merauke,Papua,cluster
1977885,2020-10-18,11:06:56,-7.52278137,138.88566589,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977886,2020-10-18,11:06:56,-7.519343375,138.87418365,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1977887,2020-10-18,11:06:56,-7.48691702,139.03334045,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1977888,2020-10-18,11:06:56,-7.51200151,138.86578369,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977889,2020-10-18,11:06:56,-7.54087448,138.39216614,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977890,2020-10-18,11:06:56,-7.540526625,138.382720945,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1977891,2020-10-18,11:06:56,-7.46613169,138.80401611,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1977892,2020-10-18,11:06:56,-7.51395178,138.43321228,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977893,2020-10-18,11:06:56,-7.44965744,138.84553528,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977894,2020-10-18,11:06:56,-7.50295258,138.22398376,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1977895,2020-10-18,11:06:56,-7.505385635,138.19585418499997,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1977896,2020-10-18,11:06:56,-7.429475065,138.43728637499999,8,snpp,1280,Tabonji,Merauke,Papua,cluster
