id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3497729,2021-10-17,12:20:49,-2.28210783,121.66352081,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3497730,2021-10-17,12:20:49,-2.0143044,121.02355957,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3497731,2021-10-17,12:20:49,-2.00697815,120.87985992,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3497732,2021-10-17,12:20:49,-2.00420594,120.88671112,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3497733,2021-10-17,12:20:49,-1.91554129,121.32766724,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3497734,2021-10-17,12:20:49,-1.95421088,120.93341827,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3497735,2021-10-17,12:20:49,-1.91202796,120.91615295,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3497736,2021-10-17,12:20:49,-1.77769101,121.70133209,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3497737,2021-10-17,12:20:49,-1.4594417800000001,123.48460388,8,snpp,1280,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3497738,2021-10-17,12:20:49,-2.41666245,116.3266449,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3497739,2021-10-17,12:20:49,-1.34606528,123.16954041,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3497740,2021-10-17,12:20:49,-1.54369354,121.88630676,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3497741,2021-10-17,12:20:49,-1.44050419,121.67098236,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3497742,2021-10-17,12:20:49,-1.2406801,122.88584137,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
3497743,2021-10-17,12:20:49,-1.40084827,121.6847229,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3497744,2021-10-17,12:20:49,-1.36376119,121.17189789,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3497745,2021-10-17,12:20:49,-1.09688067,121.45913696,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3497746,2021-10-17,12:20:49,-0.59517306,123.21224213,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3497747,2021-10-17,12:20:49,-0.94182181,119.85094452,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,cluster
3497748,2021-10-17,12:20:49,-0.95135194,119.7668457,8,snpp,1125,Palu Barat,Palu,Sulawesi Tengah,cluster
3497749,2021-10-17,12:20:49,-1.0824213,117.07846832,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3497750,2021-10-17,12:20:49,-0.59654504,114.44967651,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3497751,2021-10-17,12:20:49,0.82058787,123.55991745,8,snpp,1280,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3497752,2021-10-17,12:20:49,0.8272745,123.55236053,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3497753,2021-10-17,12:20:49,0.8518548433333333,123.48489379666667,8,snpp,1399,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
3497754,2021-10-17,12:20:49,0.57421613,121.50460052,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3497755,2021-10-17,12:20:49,0.82545453,122.69239807,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3497756,2021-10-17,12:20:49,0.940366925,122.967716215,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
3497757,2021-10-17,12:20:49,-0.28523943,114.58292389,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3497758,2021-10-17,12:20:49,1.06664658,121.77876282,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,cluster
3497759,2021-10-17,12:20:49,1.07930279,121.43845367,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,cluster
3497760,2021-10-17,12:20:49,1.21654725,121.39348602,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
3497761,2021-10-17,12:20:49,1.23648405,121.35879134999999,8,snpp,1280,Karamat,Buol,Sulawesi Tengah,cluster
3497762,2021-10-17,12:20:49,1.26285005,121.43824005,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3497763,2021-10-17,12:20:49,1.27046776,121.44109344,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3497764,2021-10-17,12:20:49,1.76730275,117.95074463,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3497765,2021-10-17,12:20:49,1.776478645,117.91002655,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
3497766,2021-10-17,12:20:49,2.0494019999999997,117.66254425,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3497767,2021-10-17,12:20:49,-8.25289059,117.58163452,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497768,2021-10-17,12:20:49,-8.20013714,117.63549805,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497769,2021-10-17,12:20:49,-8.18729591,117.6468277,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497770,2021-10-17,12:20:49,-8.182888985,117.65539169499999,7,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497771,2021-10-17,12:20:49,-7.36895943,121.80485535,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3497772,2021-10-17,12:20:49,-8.25408936,112.69861603,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3497773,2021-10-17,12:20:49,-5.345005035,123.617660525,8,snpp,1280,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3497774,2021-10-17,12:20:49,-5.18066359,122.88407898,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3497775,2021-10-17,12:20:49,-5.08745527,122.60438538,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3497776,2021-10-17,12:20:49,-5.08342171,121.87195587,8,snpp,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
3497777,2021-10-17,12:20:49,-4.99201345,120.28768921,8,snpp,1125,Salomekko,Bone,Sulawesi Selatan,cluster
3497778,2021-10-17,12:20:49,-6.61619139,107.27060699500001,8,snpp,1280,Sukasari,Cianjur,Jawa Barat,cluster
3497779,2021-10-17,12:20:49,-4.68624973,120.36708832,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,cluster
3497780,2021-10-17,12:20:49,-4.440863293333333,121.77759297666667,8,snpp,1399,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3497781,2021-10-17,12:20:49,-4.42118168,121.77350998,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3497782,2021-10-17,12:20:49,-4.08776951,122.65776825,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
3497783,2021-10-17,12:20:49,-3.03230548,128.09954834,8,snpp,1125,Seram Barat,Seram Bagian Barat,Maluku,cluster
3497784,2021-10-17,12:20:49,-3.90181994,122.41920471,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3497785,2021-10-17,12:20:49,-3.871097483333333,122.40265655666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3497786,2021-10-17,12:20:49,-3.80035782,122.18431091,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,cluster
3497787,2021-10-17,12:20:49,-3.89233088,120.25618744,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
3497788,2021-10-17,12:20:49,-3.2443018,121.7387619,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3497789,2021-10-17,12:20:49,-3.24299216,120.21427917,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3497790,2021-10-17,12:20:49,-3.21389127,120.31621552,7,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
3497791,2021-10-17,12:20:49,-2.82713151,122.16082764,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3497792,2021-10-17,12:20:49,-2.7947042,120.2504425,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3497793,2021-10-17,12:20:49,-2.51195216,121.94108582,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3497794,2021-10-17,12:20:49,-2.73311043,120.38671875,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3497795,2021-10-17,12:20:49,-2.71221566,120.41202545,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3497796,2021-10-17,12:20:49,-10.33103752,123.85769653,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3497797,2021-10-17,12:20:49,-10.334579945,123.76836777,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3497798,2021-10-17,12:20:49,-10.33638,123.60152435,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3497799,2021-10-17,12:20:49,-10.27605915,123.88825226,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3497800,2021-10-17,12:20:49,-10.20507717,124.03762817,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3497801,2021-10-17,12:20:49,-10.19580841,124.02798462,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3497802,2021-10-17,12:20:49,-10.162002565,124.09239959499999,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3497803,2021-10-17,12:20:49,-10.16987801,124.032341,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3497804,2021-10-17,12:20:49,-10.13221931,124.15335846,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3497805,2021-10-17,12:20:49,-10.14586163,124.06929016,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3497806,2021-10-17,12:20:49,-10.13777256,124.00692749000001,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3497807,2021-10-17,12:20:49,-10.0906353,124.143558505,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3497808,2021-10-17,12:20:49,-10.10368061,124.06161499,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3497809,2021-10-17,12:20:49,-10.0579586,124.21166229,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497810,2021-10-17,12:20:49,-10.02384472,124.35546112,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497811,2021-10-17,12:20:49,-10.08028603,124.00485992,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3497812,2021-10-17,12:20:49,-9.984828,124.48274994,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497813,2021-10-17,12:20:49,-9.98822021,124.46194458,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497814,2021-10-17,12:20:49,-9.97872066,124.4524231,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497815,2021-10-17,12:20:49,-9.98474598,124.34814453,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497816,2021-10-17,12:20:49,-9.93605614,124.52736664,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497817,2021-10-17,12:20:49,-9.85371113,124.69248199,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497818,2021-10-17,12:20:49,-9.83158302,124.62290955,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497819,2021-10-17,12:20:49,-9.80177784,124.66635132,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497820,2021-10-17,12:20:49,-9.81689453,124.41068268,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497821,2021-10-17,12:20:49,-9.81037426,124.40546417,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497822,2021-10-17,12:20:49,-9.75131893,124.45133209,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497823,2021-10-17,12:20:49,-9.69597721,124.76470184,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497824,2021-10-17,12:20:49,-9.74278927,124.3140564,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497825,2021-10-17,12:20:49,-9.65899086,124.69730377,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497826,2021-10-17,12:20:49,-9.63960743,124.72444153,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497827,2021-10-17,12:20:49,-9.69831181,124.36243439,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497828,2021-10-17,12:20:49,-9.71182442,124.27874756,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497829,2021-10-17,12:20:49,-9.63868237,124.70710754,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497830,2021-10-17,12:20:49,-9.67891312,124.18898773,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497831,2021-10-17,12:20:49,-9.63016605,124.47939301,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3497832,2021-10-17,12:20:49,-9.61221218,124.42979431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497833,2021-10-17,12:20:49,-9.60743904,124.34466553,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3497834,2021-10-17,12:20:49,-9.5121212,124.91096497,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3497835,2021-10-17,12:20:49,-9.50364685,124.84687042,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3497836,2021-10-17,12:20:49,-9.67775631,123.68096924,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3497837,2021-10-17,12:20:49,-9.49549675,124.78157043,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3497838,2021-10-17,12:20:49,-9.49416256,124.67563629,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3497839,2021-10-17,12:20:49,-8.33360672,130.7857666,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3497840,2021-10-17,12:20:49,-8.220288755,128.94177245999998,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3497841,2021-10-17,12:20:49,-7.81491375,129.61196899,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3497842,2021-10-17,12:20:49,-8.07947636,127.16772461,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3497843,2021-10-17,12:20:49,-8.50928783,124.07962036,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497844,2021-10-17,12:20:49,-8.378314015,124.8056221,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3497845,2021-10-17,12:20:49,-8.498993236666665,124.06934102000001,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497846,2021-10-17,12:20:49,-8.38376331,124.721138,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3497847,2021-10-17,12:20:49,-8.3847084,124.66779327,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3497848,2021-10-17,12:20:49,-8.46739864,124.14962769,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497849,2021-10-17,12:20:49,-8.46510124,124.1408844,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497850,2021-10-17,12:20:49,-8.454937935,124.06613922,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497851,2021-10-17,12:20:49,-8.447925569999999,124.0754776,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497852,2021-10-17,12:20:49,-8.42571926,124.15632629,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497853,2021-10-17,12:20:49,-8.28032494,125.00419617,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3497854,2021-10-17,12:20:49,-8.50316143,123.49349213,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3497855,2021-10-17,12:20:49,-8.386815550000001,124.09560394,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3497856,2021-10-17,12:20:49,-8.46608067,123.51795959,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3497857,2021-10-17,12:20:49,-8.46732426,123.51002502,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3497858,2021-10-17,12:20:49,-8.57464123,122.51129913,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3497859,2021-10-17,12:20:49,-8.41846085,123.47940063,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3497860,2021-10-17,12:20:49,-8.17338181,124.68429565,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3497861,2021-10-17,12:20:49,-8.57790565,122.01570129,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3497862,2021-10-17,12:20:49,-8.27350903,123.71065521,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3497863,2021-10-17,12:20:49,-8.12886238,124.58338928,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3497864,2021-10-17,12:20:49,-8.13030815,124.57453918,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3497865,2021-10-17,12:20:49,-8.42856216,122.57725525,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3497866,2021-10-17,12:20:49,-8.31620026,123.07093811,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3497867,2021-10-17,12:20:49,-8.269063,123.16860962,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3497868,2021-10-17,12:20:49,-8.51764679,120.88311768,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3497869,2021-10-17,12:20:49,-8.102378365,122.86391449,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3497870,2021-10-17,12:20:49,-8.10183716,122.85617065,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3497871,2021-10-17,12:20:49,-8.3976841,120.89251709,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3497872,2021-10-17,12:20:49,-8.37562275,120.60580444,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3497873,2021-10-17,12:20:49,-8.616910712307693,118.94782843999998,7,snpp,2102,Lambu,Bima,Nusa Tenggara Barat,cluster
3497874,2021-10-17,12:20:49,-8.364569346666668,120.66019439666667,8,snpp,1399,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3497875,2021-10-17,12:20:49,-8.61353493,118.90784454,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3497876,2021-10-17,12:20:49,-8.601259705,118.882652285,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3497877,2021-10-17,12:20:49,-8.58751202,118.9159317,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3497878,2021-10-17,12:20:49,-8.57853889,118.95301819,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3497879,2021-10-17,12:20:49,-8.58688354,118.89597321,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3497880,2021-10-17,12:20:49,-8.34653473,120.49386597,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3497881,2021-10-17,12:20:49,-8.58005142,118.91845703,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3497882,2021-10-17,12:20:49,-8.5917902,118.83805084,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3497883,2021-10-17,12:20:49,-8.57940102,118.89859772,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3497884,2021-10-17,12:20:49,-8.57412624,118.88607025,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3497885,2021-10-17,12:20:49,-8.54839706,118.94113159,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3497886,2021-10-17,12:20:49,-8.55279827,118.91080475,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3497887,2021-10-17,12:20:49,-8.537791729999999,118.95322799499999,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3497888,2021-10-17,12:20:49,-8.53703928,118.93401718,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3497889,2021-10-17,12:20:49,-8.33841133,120.23610687,7,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3497890,2021-10-17,12:20:49,-8.519073646666666,118.96232731999999,8,snpp,1668,Sape,Bima,Nusa Tenggara Barat,cluster
3497891,2021-10-17,12:20:49,-8.31981182,120.20069885,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3497892,2021-10-17,12:20:49,-8.67819595,117.64646912,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3497893,2021-10-17,12:20:49,-8.43546677,118.92507935,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3497894,2021-10-17,12:20:49,-8.57363605,117.70372009,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3497895,2021-10-17,12:20:49,-8.38919735,118.84402466,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497896,2021-10-17,12:20:49,-8.39480305,118.7815094,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497897,2021-10-17,12:20:49,-8.38795567,118.8039856,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497898,2021-10-17,12:20:49,-8.38966751,118.79228973,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497899,2021-10-17,12:20:49,-8.36640739,118.78096771,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497900,2021-10-17,12:20:49,-8.36457443,118.76908112,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497901,2021-10-17,12:20:49,-8.35999966,118.77607727,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497902,2021-10-17,12:20:49,-8.36021023,118.75990295599999,8,snpp,1588,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497903,2021-10-17,12:20:49,-8.33875465,118.82467651,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497904,2021-10-17,12:20:49,-8.331138135,118.84693527,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497905,2021-10-17,12:20:49,-8.343780836666667,118.75396728333334,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3497906,2021-10-17,12:20:49,-8.5178709,117.36907959,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497907,2021-10-17,12:20:49,-8.52107906,117.34690094,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3497908,2021-10-17,12:20:49,-8.4746685,117.61537933,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3497909,2021-10-17,12:20:49,-8.46730995,117.61421967,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3497910,2021-10-17,12:20:49,-8.460529805,117.62210845999999,7,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3497911,2021-10-17,12:20:49,-8.44588661,117.5798111,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3497912,2021-10-17,12:20:49,-8.48131275,117.30413055,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497913,2021-10-17,12:20:49,-8.45110607,117.43662262,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3497914,2021-10-17,12:20:49,-8.288304488333333,118.48289489666668,7,snpp,1668,Donggo,Bima,Nusa Tenggara Barat,cluster
3497915,2021-10-17,12:20:49,-8.45976925,117.32123565500001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497916,2021-10-17,12:20:49,-8.416051674,117.52779998600002,7,snpp,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497917,2021-10-17,12:20:49,-8.45310783,117.28644562,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497918,2021-10-17,12:20:49,-8.424885368,117.457675172,7,snpp,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497919,2021-10-17,12:20:49,-8.427226065,117.44053650000001,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3497920,2021-10-17,12:20:49,-8.2762010075,118.47252845749999,8,snpp,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
